displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,3,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus, Tell it to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Living Way Hymnal",LW1978,4,,"Tell it to Jesus, Tell it to Jesus",,,,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,4,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Temple Echoes",TE1896,8,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Children's Praises: a collection of songs for small Sunday-schools and primary classes",CP1896,8,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Gems of Gospel Song",GoGS1881,9,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,28,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Riches of Grace: a Collection of New Songs and Standard Hymns",RoG1897,29,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,35,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted",are_you_weary_are_you_heavyhearted,"Cornelius' Gospel Songs No. 3",CGS31929,43,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Waves of Glory No. 2",WG21921,44,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Welcome Songs",WS1894,44,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Precious Hymns: for Times of Refreshing and Revival",PH1900,44,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of Praise Number One",SPN11904,47,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,47,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Cheerful Songs",CS21891,50,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,52[28],"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,64,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,68,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The Revival No. 6",R61910,70,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,74,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,75,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus Alone","Are you weary, are you heavy-hearted? ",are_you_weary_are_you_heavyhearted,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,76,"Tell it to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,80,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,80,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Victorious Revival Songs",VRS1925,84,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,86,"Tell it to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Christian Hymns: number two",CH1948,97,"Tell It to Jesus Alone",,"J. B. Rankin","E. S. Lorenz",,"Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Songs of His Coming",SoHC1919,100,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,116,"Tell It to Jesus","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,123,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","Rev. E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,140,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,144,"Tell It to Jesus Alone","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,149,"Tell It to Jesus Alone","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,195,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus Alone","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Church Gospel Songs and Hymns",CGSH1978,217,"Tell It to Jesus Alone",,"J. B. Rankin","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,236,"Tell It to Jesus","Tell it to Jesus","Jeremiah Eames Rankin","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It To Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Christian Service Songs",CSS1939,257,"Tell It To Jesus","Tell it to Jesus, Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted] (Lorenz)",dayton_lorenz,133212165122325,English,,
"Tell it to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"The World Revival Songs and Hymns",WRSH1906,263,"Tell it to Jesus","Tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,English,,
"Tell It to Jesus","Are you weary, are you heavy-hearted?",are_you_weary_are_you_heavyhearted,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,351,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","Jeremiah E. Rankin","Edmund S. Lorenz",,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,133212165122325,,,
