hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns: with tunes (New ed.)","Lo! from the desert homes","Lo! from the desert homes",lo_from_the_desert_homes,CH1903,213,,,,"W. Croft, 1678-1727",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Church Hymns: with tunes (New ed.)","Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,CH1903,369,,,,"W. Croft, 1678-1727",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Common Praise (1998)","Ye Boundless Realms of Joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,CP1998,356,"Ye Boundless Realms of Joy",,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","William Croft (1628-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","We give immortal praise","We give immortal praise",we_give_immortal_praise,CPAM2000,206,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT""S 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"Common Praise: A new edition of Hymns Ancient and Modern","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,CPAM2000,511,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"Common Praise: hymns with tunes for Christian worship","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,CP1913,11,,,Hayward,"W. Croft",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Complete Anglican Hymns Old and New","To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,CAH2000,697b,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Contributed to Playford's ""The Divine Companion"" (1709) by Croft"
"Complete Anglican Hymns Old and New","We give immortal praise","We give immortal praise",we_give_immortal_praise,CAH2000,713,"We give immortal praise",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"CPWI Hymnal","O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,CPWI2010,189,,"O Lord, stretch forth thy mighty hand","William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"CPWI Hymnal","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,CPWI2010,735,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"CPWI Hymnal","O ye immortal throng of angels round the throne","O ye immortal throng of angels round the throne",o_ye_immortal_throng,CPWI2010,796,,,"Philip Doddridge, 1702-1751; Charles Price, 1920-1999","William Croft, 1678-1727",,"CROFT'S 148TH",crofts_136th,51715653522134256727,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Christ Is Our Cornerstone","Christ is our Corner-stone",christ_is_our_cornerstone,GD1901,559,"Christ Is Our Cornerstone",,"John Chandler","William Croft",,CROFTS,crofts_136th,517156534532113,English,,
"Hymns and Chorales: for schools and colleges","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,HCSC1892,25,,,"I. Watts, 1674-1748","Dr. Croft, 1677-1727",,"148th PSALM",crofts_136th,517156534532113,English,,
"Hymns and Chorales: for schools and colleges","Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,HCSC1892,51,,,,"Dr. Croft, 1677-1727",,"148th PSALM",crofts_136th,517156534532113,English,"The New Version, 1698",
"Hymns and Psalms: a Methodist and ecumenical hymn book","We give immortal praise","We give immortal praise",we_give_immortal_praise,HAP1983,18,"We give immortal praise",,"Isaac Watts","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,HPP2007,76,"Join All the Glorious Names",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Hymns for Today's Church (2nd ed.)","We give immortal praise","We give immortal praise",we_give_immortal_praise,HTC,11,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Hymns for Today's Church (2nd ed.)","Come, keep the feast, the anthem sing","Now lives the Lamb of God",now_lives_the_lamb_of_god,HTC,159,,"Come, keep the feast, the anthem sing","David Mowbray (born 1938)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,"<i>The Easter Anthems</i>",
"Hymns for Today's Church (2nd ed.)","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HTC,214b,,,"I. Watts (1674-1748)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Hymns for Today's Church (2nd ed.)","How sure the Scriptures are!","How sure the Scriptures are!",how_sure_the_scriptures_are,HTC,249,,,"Christopher Idle (born 1938)","W. Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Hymns for Youth","Arise, O God, and Shine","Arise, O God, and shine",arise_o_god_and_shine,H4Y1966,154,"Arise, O God, and Shine",,"William Hurn, 1754-1829","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Hymns of Glory, Songs of Praise","Psalm 136","Praise God, for he is kind",praise_god_for_he_is_kind,HGSP2008,92,"Psalm 136","for certainly",,"William Croft (1678-1727)","6.6.6.6 with refrain","CROFT'S 136TH",crofts_136th,517156534532113,English,"<I>The Scottish Psalter</i>, 1929",
"Hymns of Glory, Songs of Praise","Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,HGSP2008,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Hymns of Glory, Songs of Praise","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,HGSP2008,460,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Oh, for a shout of joy","Oh, for a shout of joy",o_for_a_shout_of_joy,HFWP1890,27,,,"J. Young","William Croft",,"OLD HUNDRED FORTY-EIGTH",crofts_136th,517156534532113,English,,
"Hymns of the Faith with Psalms: for the use of congregations","For thee we long and pray","For thee we long and pray",for_thee_we_long_and_pray,HFWP1890,406,,,"Horatius Bonar","William Croft",,"OLD HUNDRED FORTY-EIGTH",crofts_136th,517156534532113,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HFWP1890,407,,,,"William Croft",,"OLD HUNDRED FORTY-EIGTH",crofts_136th,517156534532113,English,"Hayward John Doibell's Coll.",
"Hymns of the Faith: with psalms for the use of congragations","To God we lift our hearts","To God we lift our hearts",to_god_we_lift_our_hearts,HFWP1887,176,,,"John Wesley","William Croft",,"OLD HUNDRED FORTY-EIGHT",crofts_136th,51715653453213425672,English,,
"Hymns of the Faith: with psalms for the use of congragations","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,HFWP1887,544,,,,"William Croft",,"OLD 148TH",crofts_136th,517156534532113,English,,
"Hymns of the Kingdom of God: with Tunes","Gird on Thy conquering sword","Gird on Thy conquering sword",gird_on_thy_conquering_sword,HKoG1910,164,,,"Philip Doddridge, 1702-1751","William Croft",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Hymns of Worship and Service","Welcome, delightful morn, Thou day of sacred rest","Welcome, delightful morn, Thou day of sacred rest",welcome_delightful_morn,HoWS1905,69,,,Hayward,"W. Croft",,"CROFT'S 148TH",crofts_136th,517156534532113,English,"J. Dobell's Collection, 1806",
"Hymns of Worship and Service: (12th ed.)","Welcome, delightful morn, Thou day of sacred rest","Welcome, delightful morn, Thou day of sacred rest",welcome_delightful_morn,HoWS1909,69,,,Hayward,"W. Croft",,"CROFT'S 148TH",crofts_136th,517156534532113,English,"J. Dobell's Collection, 1806",
"Hymns to the Living God","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,HTLG2017,203,"Join All the Glorious Names",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Hymns: the Yattendon Hymnal","Jerusalem on high","Jerusalem on high",jerusalem_on_high,Yatt,43,,,"Saml. Crossman","W. Croft; H. E. W.",,"[Jerusalem on high]",crofts_136th,517156534532113,English,,"Croft's CXXXVI; Mean parts by H. E. W."
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,MHTB1917,219b,,,"Dr. Isaac Watts, 1674-1748","Dr. W. Croft, 1678-1727",,"CROFT'S 148th",crofts_136th,517156534532113,English,,
"New English Praise: a supplement to the New English Hymnal","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,NEP2006,639a,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Pilgrim Hymnal","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,PH1958,229,"Join All the Glorious Names",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Praise Songs: a Collection of Hymns and Tunes","Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,PSCH1897,63,,,"Isaac Watts","William Croft",,BURNHAM,crofts_136th,517156534532113,English,,
"Rejoice in the Lord","Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,RITL1985,369,"Join All the Glorious Names",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Rejoice in the Lord","We Give Immortal Praise","We give immortal praise ",we_give_immortal_praise,RITL1985,624,"We Give Immortal Praise",,"Isaac Watts","William Croft",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"Service Book and Hymnal of the Lutheran Church in America","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,SBHC1958,238a,,,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Service Book and Hymnal of the Lutheran Church in America","Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,SBHC1958,409,,,"John Hampden Gurney, 1802 - 62; Richard Baxter, 1615 - 91","William Croft, 1678 - 1727",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Singing the Faith","We give immortal praise","We give immortal praise",we_give_immortal_praise,STF2011,16,,,"Isaac Watts, 1675-1748","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Gird on Thy conquering sword","Gird on Thy conquering sword",gird_on_thy_conquering_sword,S4C1909,211a,,,"Philip Doddridge, 1702-51","William Croft, 1677-1727",,"OLD 148TH",crofts_136th,517156534532113,English,,
"Songs of Praise","The Lord of Heaven confess","The Lord of Heaven confess",the_lord_of_heaven_confess_on_high_his_g,SoP1925,422,,,"George Wither, 1588-1667","W. Croft, 1678-1727",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"Songs of Praise with Tunes","Prophet, Priest, and King","Join all the glorious names",join_all_the_glorious_names,SoPT1889,222,"Prophet, Priest, and King",,"Isaac Watts (1674-1748)","William Croft (1677-1727)",,BURNHAM,crofts_136th,517156534532113,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus is glorified","Jesus is glorified",jesus_is_glorified_and_gives_the_comfort,SSBR1896,172,,,"J. Wesley","Dr. Wm. Croft",,"CROFT'S 148 PSALM",crofts_136th,517156534532113,English,,
"The Australian Hymn Book with Catholic Supplement","We give immortal praise","We give immortal praise",we_give_immortal_praise,AHBC1977,38,,,"Isaac Watts 1674-1748","William Croft 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,,,
"The Australian Hymn Book with Catholic Supplement","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,AHBC1977,361,,,"Isaac Watts 1674-1748","William Croft 1678-1727",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Servants of God, awake","Servants of God, awake",awake_ye_saints_awake_and_hail,BoCP1938,50,,,"Elizabeth Scott; Rev. Thomas Cotterill","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord, stretch forth thy mighty hand","To thee our God, we fly",to_thee_our_god_we_fly,BoCP1938,172a,,"O Lord, stretch forth thy mighty hand","Bishop W. Walsham How","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lo! from the desert homes","Lo! from the desert homes",lo_from_the_desert_homes,BoCP1938,196,,,"C. Coffin; Rev. I. Williams","William Croft",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,BoCP1938,374,,,,"Dr. William Croft",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,,"<i>Tate and Brady,</i> 1696.",
"The Book of Praise","The glory of the Lord","The glory of the Lord",the_glory_of_the_lord_the_heavens_declar,BoP1918,14a,,,,"William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,"United Presbyterian Book of Psalms, 1871, alt.",
"The Book of Praise","We give immortal praise","We give immortal praise",we_give_immortal_praise,BoPR1972,272,"We give immortal praise",,"Isaac Watts, 1674-1748","William Croft, 1678 - 1727",6.6.6.6.8.8,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"The Book of Praise","Come in, come in, New Year","Come in, come in, New Year",come_in_come_in_new_year,TBP1997,808,"Come in, come in, New Year",,"Shirley Murray, 1931-","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Church and School Hymnal","To Thee, our God, we fly","To Thee, our God, we fly",to_thee_our_god_we_fly,CSH1926,66,,,"Bp. W. W. How","W. Croft",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Church Missionary Hymn Book","Hills of the North, rejoice!","Hills of the North, rejoice!",hills_of_the_north_rejoice,CMHB1899,171,,,"Charles E. Oakley","Dr. Croft",,"CROFT'S 148TH PSALM",crofts_136th,517156534532113,English,,
"The Cyber Hymnal","Lo! from the Desert Homes","Lo! from the desert homes",lo_from_the_desert_homes,CYBER,3683,"Lo! from the Desert Homes",,"Charles Coffin; Isaac Williams","William Croft",12.12.8.8,"CROFT'S 148TH",crofts_136th,517156535221342,English,,"<cite>Divine Companion, or David's Harp New Tun'd</cite>, second edition, by H. Playford (London: 1707)"
"The Cyber Hymnal","Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,CYBER,7760,"Ye Holy Angels Bright",,"Richard Baxter","William Croft",6.6.6.6.6.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,"<cite>Poetical Fragments</cite>, 1681, alt.",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Father of all, to Thee","Father of all, to Thee",father_of_all_to_thee_with_loving_hearts,DSHB1896,56b,,,"Rev. J. Julian",,,BURNHAM,crofts_136th,517156534532113,English,,"Old Melody"
"The English Hymnal: with Tunes","To thee our God we fly","To thee our God we fly",to_thee_our_god_we_fly,EH1906,565,,,"Bishop W. W. Howe, 1823-97","Dr. Croft, 1678-1727",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Evangelical Hymnal with Tunes","I give immortal praise, To God the Father's love","I give immortal praise, To God the Father's love",we_give_immortal_praise,EHT1880,71,,,"Isaac Watts, 1674-1748",,,"Croft's 136th (Bodmin)",crofts_136th,517156534532113,,,
"The Evangelical Hymnal with Tunes","The year of jubilee has come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,EHT1880,187,,"The year of jubilee has come","Charles Wesley, 1707-1788","William Croft, Mus.D. (1677-1727)",,"Croft's 136th (Bodmin)",crofts_136th,517156534532113,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Christ is Our Corner-Stone","Christ is our cornerstone",christ_is_our_cornerstone,FHR1908,a559,"Christ is Our Corner-Stone",,"John Chandler","William Croft",,CROFTS,crofts_136th,517156534532113,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Ye Holy Angels Bright","Ye holy angels bright",ye_holy_angels_bright,HBAC1971,6,"Ye Holy Angels Bright",,"Richard Baxter, 1615-1691","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,,,
"The Hymnal","O thou who hearest prayer","O thou who hearest prayer",o_thou_who_hearest_prayer_give_ear,H1956,225,,,,"William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,Psalter,
"The Hymnal 1982: according to the use of the Episcopal Church","O ye immortal throng","O ye immortal throng",o_ye_immortal_throng,EH1982,284,,,"Philip Doddridge, 1702-1751; Charles P. Price, b. 1920","William Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"<i>More Hymns for Today</i> (harm.)"
"The Irish Presbyterian Hymnbook","From heaven the Lord confess","From heaven the Lord confess",from_heaven_the_lord_confess,IPH2004,P148c,,,,"William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Lutheran Hymnal","To Thee, Our God, We Fly","To Thee, our God, we fly",to_thee_our_god_we_fly,LH1941,580,"To Thee, Our God, We Fly",,"William W. How","William Croft",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Methodist Hymn-Book with Tunes","Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,Meth1933,26,,,"Richard Baxter, 1615-91; John Hampden Gurney, 1802-62; Richard Robert Chope, 1830-1928","W. Croft, 1678-1727",6.6.6.6.4.4.4.4,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"The Methodist Hymn-Book with Tunes","We give immortal praise","We give immortal praise",we_give_immortal_praise,Meth1933,40,"We give immortal praise",,"Isaac Watts, 1674-1748","W. Croft, 1678-1727",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,
"The New English Hymnal","O Lord, stretch forth thy mighty hand","To thee our God we fly",to_thee_our_god_we_fly,NEH1985,127,,"O Lord, stretch forth thy mighty hand","W. Walsham How, 1823-97","William Croft, 1678-1727",6.6.6.6.8.8,"CROFTS 136TH",crofts_136th,517156534532113,English,,"Playford's <cite>The Divine Companion</cite>, 1709"
"The New English Hymnal","Thou art the Christ, O Lord","Thou art the Christ, O Lord",thou_art_the_christ_o_lord,NEH1985,172,,,"W. Walsham How, 1823-97","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Your voices raise with one accord","On wings of living light",on_wings_of_living_light,NLD1892,428,,"Your voices raise with one accord","W. Walsham How","W. Croft",,CROFT,crofts_136th,517156534532113,English,,
"The Oxford Hymn Book","Lo, from the desert homes","Lo, from the desert homes",lo_from_the_desert_homes,OxHB1920,47,,,"Isaac Williams (1802-1865); Charles Coffin (1676-1749)","William Croft (1678-1727)",,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"The Oxford Hymn Book","Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,OxHB1920,329,,,,"William Croft (1678-1727)",,"CROFT'S 136TH",crofts_136th,517156534532113,English,"Nahum Tate and Nicholas Brady (1696",
"The University Hymn Book","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,UHB1912,10,,,"Isaac Watts (1674-1748)","William Croft (1678-1727)",,"CROFT'S 148TH",crofts_136th,517156534532113,English,,
"Together in Song: Australian hymn book II","We give immortal praise","We give immortal praise",we_give_immortal_praise,TIS1999,118,,,"Isaac Watts, 1674-1748","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,
"生命聖詩 - Hymns of Life, 1986","樂哉，救主為王，
 (Rejoice, the Lord is King)","樂哉，救主為王，
 (Rejoice, the Lord is King)",_,HOLC1986,66,"樂哉，救主為王，
 (Rejoice, the Lord is King)",,"Charles Wesley","William Croft",,"CROFTS 136TH",crofts_136th,517156534532113,Chinese,,
