displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hid in Jesus","If your life is hid in God","Hid in Jesus",,if_your_life_is_hid_in_god,,"Laurene Highfield",,,1
"Hid in the rock-cleft, let me stand","Hid in the rock-cleft, let me stand","Hid in the rock-cleft, let me stand",,hid_in_the_rockcleft_let_me_stand,English,"James Montgomery",8.6.8.6,,1
"Hid With Christ","Let us rejoice in Christ the Lord","Hid With Christ",,let_us_rejoice_in_christ_the_lord,English,"John Newton",,,13
"Hid With Christ","O sinner, turn from worldly strife","Hid With Christ","Safely hid with Christ in God",o_sinner_turn_from_worldly_strife,English,"Jennie Wilson",,,1
"Hid With Christ in God","Oft the storms beat strong about me and the waves dash mountain high","Hid With Christ in God","When the shades of death surround me and my time has come to go",oft_the_storms_beat_strong,English,"John W. Sullivan",,,1
Hidden,"In his quiver hath he hid me",Hidden,,in_his_quiver_hath_he_hid_me,,"E. W. Dennstedt",,,1
Hidden,"In the shadow of His hand",Hidden,,in_the_shadow_of_his_hand,English,"Birdie Bell",,,1
Hidden,"Hid with Christ, in God the Father",Hidden,"Underneath His shadow hiding",hid_with_christ_in_god_the_father,English,"C. E. S.",,,3
"Hidden away","Dead unto sin but alive to God","Hidden away",,dead_unto_sin_but_alive_to_god,,"Thoro Harris",,,1
"Hidden away in his dear wounded side","My life is now hidden with Christ in God",,"Hidden away in his dear wounded side",my_life_is_now_hidden_with_christ_in_god,,"Herbert Buffum",,,1
"Hidden away with him","My life is hid with Christ in God, Hidden away","Hidden away with him","Hidden away in his dear wounded side",my_life_is_hid_with_christ_in_god_hidden,,"Herbert Buffum",,,2
"Hidden Away With Jesus","In the secret of His presence!","Hidden Away With Jesus","Blest rock of salvation!",in_the_secret_of_his_presence_hast_thou,English,"May Anderson Hawkins",,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)",2
"Hidden Christ, Alive For Ever","[Hidden Christ, Alive For Ever]","Hidden Christ, Alive For Ever",,hidden_christ_alive_for_ever,English,"Brian Wren",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"Hidden Clouds","If we knew about the trials","Hidden Clouds","O thank God the clouds are hidden",if_we_knew_about_the_trials,,"Eben E. Rexford",,,2
"Hidden growth","Dear, secret greenness, nurst [nursed] below","Hidden growth",,dear_secret_greenness_nurst_nursed_below,,"Henry Vaughan",,,1
"Hidden Here before Me / Adóro Te Devóte","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Déitas)","Hidden Here before Me / Adóro Te Devóte",,adoro_te_devote_latens_deitas,"English; Latin","St. Thomas Aquinas, c.1225-1274",11.11.11.11,"<i>Adoro te devote</i>; English tr. from <i>A Book of Prayers</i>",43
"Hidden Here before Me (Adóro Te Devóte)","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Deitas)","Hidden Here before Me (Adóro Te Devóte)",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, c. 1225-1274",11.11.11.11,"Tr.: <cite>A Book of Prayers</cite>",2
"Hidden Here before Me (Adoro Te Devote)","Hidden here before me, Lord, I worship you (Adoro te devote, latens Deitas)","Hidden Here before Me (Adoro Te Devote)",,hidden_here_before_me,English,"St. Thomas Aquinas, c.1225-1274",11.11.11.11,"Tr.: <cite>A Book of Prayers</cite>",2
"Hidden in his love","God, who sits upon his mighty throne","Hidden in his love","Jesus keeps me when the day is dark",god_who_sits_upon_his_mighty_throne,,"James V. Reid",,,1
"Hidden in thee","Jesus, my Savior, O let my life be",,"Hidden in thee",jesus_my_savior_o_let_my_life_be,,"E. D. Elliott",,,3
"Hidden Life","Since Eden, it keeps the secret","Hidden Life",,since_eden_it_keeps_the_secret,English,"Charles Gordon Ames",,,1
"Hidden peace","I cannot tell thee whence it came","Hidden peace","There's a deep settled peace in my soul",i_cannot_tell_thee_whence_it_came,English,"John S. Brown",,,60
"Hidden Riches","A wondrous mine of hidden wealth","Hidden Riches","Eye hath not seen, ear hath not heard",a_wondrous_mine_of_hidden_wealth,English,"Mrs. C. H. Morris",,,1
"Hidden riches","O climb a steeper height","Hidden riches",,o_climb_a_steeper_height,,,,,1
"Hidden Saviour","Hidden Saviour, Great High Priest","Hidden Saviour",,hidden_savior_great_high_priest_mast,English,"Dr. Littledale",,,1
"Hidden under the cross","I have lost my sins and am pure within","Hidden under the cross","Jesus hid them under the cross",i_have_lost_my_sins_and_am_pure_within,,"James Rowe",,,2
"Hidden With Christ in God","Hidden with Christ in God","Hidden With Christ in God",,hidden_with_christ_in_god,,"L. C. V.",,,2
"Hidden With Thee","Hidden with thee, how blessed the tho't","Hidden With Thee","Hidden with thee, Savior, hidden with thee",hidden_with_thee_how_blessed_the_thought,English,"A. E. B.",,,3
"Hidden, Yet Hurting (A Hymn for World AIDS Day)","Hidden, yet hurting, while need the comfort","Hidden, Yet Hurting (A Hymn for World AIDS Day)",,hidden_yet_hurting_while_need_the_comfor,English,"Andrew Pratt",11.11.11.11,,1
"Hide Away With Jesus","Though a host encamp against thee","Hide Away With Jesus","Hide away, hide away with Jesus",though_a_host_encamp_against_thee,English,"C. H. Mann",,,1
"Hide beneath the blood of Jesus","There is hope for you, weary sin sick soul","Hide beneath the blood of Jesus","O, hide beneath the blood",there_is_hope_for_you_weary_sin_sick_sou,,"Johnson Oatman",,,3
"Hide God's Word in Your Heart","Hide God's Word in your heart","Hide God's Word in Your Heart","Hide God's Word in your heart",hide_gods_word_in_your_heart,English,"Robert Harkness",,,10
"Hide in Jesus","Come away and hide in Jesus","Hide in Jesus",,come_away_and_hide_in_jesus,,"H. N. Rankin",,,1
"Hide In My Heart","Your word I must hide in my heart!","Hide In My Heart",,your_word_i_must_hide_in_my_heart,English,"Andy Robison",,"Psalm 119:11",1
"Hide Me","Keep me as the apple of Thine eye","Hide Me","Hide me in the shadow of Thy wings",keep_me_as_the_apple_of_thine_eye,,"B. E. W.","9.9.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Hide_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (276); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (88)",5
"Hide Me","Hide me, O my Savior, hide me ","Hide Me","Hide me, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,,"Fanny Crosby",,,60
