tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[For Christ and the Church, let our voices ring]","For Christ And The Church","For Christ and the Church, let our voices ring",for_christ_and_the_church_let_our_voices,"The Cyber Hymnal",CYBER,11446,"For Christ And The Church","For Christ our dear Redeemer","Eliza Edmunds Hewitt","William James Kirkpatrick",,for_christ_and_the_church_kirkpatrick,"55345 3211U 1D765 ",English,"<cite>Crowning Glory No. 2</cite>, by Peter P. Bilhorn (Philadelphia: P. Bilhorn, 1890)",
"[For Christ is our endeavor]","For Christ Is Our Endeavor","For Christ is our endeavor",for_christ_is_our_endeavor,"The Cyber Hymnal",CYBER,1567,"For Christ Is Our Endeavor",,"Robert F. Gordon","James Ramsey Murray",,for_christ_is_our_endeavor_murray,355465333252335,English,"<cite>Dainty Songs for Little Lads and Lasses</cite> (New York: John Church Company, 1887)",
"[For conquered fields I do not ask]","Choosing the Hill Country","For conquered fields I do not ask",for_conquered_fields_i_do_not_ask,"The Cyber Hymnal",CYBER,821,"Choosing the Hill Country","Give me the field of labor","Harry Malcolm Chalfant","Charles Hutchinson Gabriel",,for_conquered_fields_i_do_not_gabriel,534555555345671,English,"<cite>The Victory</cite>, edited by Charles Gabriel (New York: The Methodist Book Concern, 1908), number 82",
"[For God so loved! Oh, wondrous theme]","Glory to God the Father","For God so loved! Oh, wondrous theme",for_god_so_loved_o_wondrous_theme,"The Cyber Hymnal",CYBER,1857,"Glory to God the Father","Glory to God the Father!","Daniel Webster Whittle","James McGranahan",,for_god_so_loved_o_wondrous_mcgranahan,513321244323554,English,,
"[For God so loved the world]","For God So Loved","For God so loved the world",for_god_so_loved_the_world_werdebaugh,"The Cyber Hymnal",CYBER,8573,"For God So Loved",,"Scott Werdebaugh","Scott Werdebaugh",,for_god_so_loved_the_world_werdebaugh,31176755665445336777,English,,
"[For God so loved this sinful world]","I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"The Cyber Hymnal",CYBER,2850,"I Know God's Promise Is True","'Tis true, O yes, 'tis true","Lelia N. Morris","Lelia Naylor Morris",,for_god_so_loved_this_sinful_wor_morris,553215536517645,English,,
"[For love of me, He left a throne]","For Love Of Me","For love of me, He left a throne",for_love_of_me_he_left_a_throne,"The Cyber Hymnal",CYBER,12558,"For Love Of Me","O matchless grace, that He should deign","Frank Granstaff","Charles Howard Marsh",,for_love_of_me_he_left_a_throne_marsh,53326523443211712255,English,,
"[For salvation full and free]","Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"The Cyber Hymnal",CYBER,3260,"Jesus Only, Let Me See","Jesus only, let me see","Oswald Jeffrey Smith","Daniel Brink Towner",,for_salvation_full_and_free,324332117213223,English,,
"[For such a time as this, Lord, You’ve come]","For Such A Time As This","For such a time as this, Lord, You’ve come",for_such_a_time_as_this_lord_youve_come,"The Cyber Hymnal",CYBER,11285,"For Such A Time As This",,"Scott Werdebaugh","Scott Werdebaugh",,for_such_a_time_as_this_lord_werdebaugh,56543225356543267556,English,,
"[For the Christ of Galilee]","What We Stand For","For the Christ of Galilee",for_the_christ_of_galilee,"The Cyber Hymnal",CYBER,7720,"What We Stand For","For these, for these we'll firmly stand","James Harvey Garrison","Princess G. Long",,for_the_christ_of_galilee_long,333335544444466,English,,
"[For the fruits of the earth]","We Thank Thee, Our Father","For the fruits of the earth",for_the_fruits_of_the_earth,"The Cyber Hymnal",CYBER,10003,"We Thank Thee, Our Father","We thank Thee, our Father","Daniel A. Poling","Charles Hutchinson Gabriel",,for_the_fruits_of_the_earth_gabriel,,English,"<cite>Williston Hymns</cite> by Homer A. Rodeheaver and A. J. Shartle (Boston: United Society of Christian Endeavor, 1917)",
"[For the might of Thine arm we bless Thee]","For the Might of Thine Arm","For the might of Thine arm we bless Thee",for_the_might_of_thine_arm_we_bless_thee,"The Cyber Hymnal",CYBER,1589,"For the Might of Thine Arm",,"Charles Silvester Horne, 1865-1914",Anonymous,,cormac_irish,551312517534531,English,,
"[For the people of God a rest doth remain]","O Sweet Rest","For the people of God a rest doth remain",for_the_people_of_god_a_rest_doth_remain,"The Cyber Hymnal",CYBER,12234,"O Sweet Rest","O sweet rest, O sweet rest","C. F. O.","Jonas Trumbauer",,for_the_people_of_god_a_rest_trumbauer,13555356665355555554,English,"<cite>Praise Hymns and Full Salvation Songs</cite> by Jonas Trumbauer (Philadelphia: John J. Hood, 1898)",
"[For what the Savior did for me]","I'll Praise Him More and More!","For what the Savior did for me",for_what_the_savior_did_for_me,"The Cyber Hymnal",CYBER,2888,"I'll Praise Him More and More!","I'll praise Him more and more!","Blanche Clapper","James Ellsworth Delmarter",,for_what_the_savior_did_for_me_delmarter,555151777113262,English,,
FORD,"O Merciful Creator, Hear","O merciful Creator, hear",o_merciful_creator_hear_in_tender,"The Cyber Hymnal",CYBER,5180,"O Merciful Creator, Hear",,"Gregory I; John M. Neale","Thomas Ford",8.8.8.8,o_merciful_creator_hear_ford,131714325453171,English,,
FORD,"Jesus Demands The Voice Of Joy","Jesus demands the voice of joy",jesus_demands_the_voice_of_joy,"The Cyber Hymnal",CYBER,9441,"Jesus Demands The Voice Of Joy",,"William Goode, 1782-1816",,8.8.8.8,ford_51235,5123565(4)3512332(5),English,,"<cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)"
FOREST,"Come, Let Our Voices Join to Raise","Come, let our voices join to raise",come_let_our_voices_join_to_raise,"The Cyber Hymnal",CYBER,1003,"Come, Let Our Voices Join to Raise",,"Isaac Watts",,8.8.8.8,forest_chapin,165113211353123,English,"<cite>The Psalms of David</cite>, 1719","<cite>The New Living Hymns</cite>, by John Wanamaker (Philadelphia, Pennsylvania: John J. Hood, 1902), number 287"
"FOREST GLEN","The Spirit Binds Us to Our Lord","The Spirit binds us to our Lord",the_spirit_binds_us_to_our_lord,"The Cyber Hymnal",CYBER,6284,"The Spirit Binds Us to Our Lord",,"Joshua F. Drake","Joshua F. Drake",8.6.8.6,forest_glen_drake,312321356535432,English,,
"FOREST GREEN","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Cyber Hymnal",CYBER,89,"All Beautiful the March of Days",,"Frances W. Wile","Anonymous; Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,English,,
"FOREST GREEN","Come, Let Us Join Our Friends Above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Cyber Hymnal",CYBER,998,"Come, Let Us Join Our Friends Above",,"Charles Wesley","Anonymous; Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,English,"<cite>Funeral Hymns</cite>, 1759",
"FOREST GREEN","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Cyber Hymnal",CYBER,3054,"I Sing the Mighty Power of God",,"Isaac Watts","Anonymous; Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,English,"<cite>Divine and Moral Songs for Children</cite>, 1715","Traditional English tune"
"FOREST GREEN","O God of Love, Grant Us Your Peace","O God of love, grant us Your peace",o_god_of_love_grant_us_your_peace_within,"The Cyber Hymnal",CYBER,4895,"O God of Love, Grant Us Your Peace",,"John A. Dalles","Anonymous; Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,English,,
"FOREST GREEN","O Lord of Life","O Lord of life, to Thee we lift ",o_lord_of_life_to_thee_we_lift_our_heart,"The Cyber Hymnal",CYBER,5133,"O Lord of Life",,"Washington Gladden"," Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,English,,
"FOREST GREEN","O Spirit of the Living God (Tweedy)","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,"The Cyber Hymnal",CYBER,5339,"O Spirit of the Living God (Tweedy)",,"Henry H. Tweedy","Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,English,,
"FOREST GREEN","പർവ്വതങ്ങളെ സൃഷ്ടിച്ച","പർവ്വതങ്ങളെ സൃഷ്ടിച്ച ദൈവത്തെ പാടും ഞാൻ",parvvatannale_srsticca_daivatte,"The Cyber Hymnal",CYBER,14819,"പർവ്വതങ്ങളെ സൃഷ്ടിച്ച",,"Isaac Watts; Simon Zachariah","Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,Malayalam,,
"FOREST GREEN","ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!","ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",ha_daivattin_suddhatmave_visuddham,"The Cyber Hymnal",CYBER,15068,"ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",,"Henry H. Tweedy; Simon Zachariah","Ralph Vaughan Williams","8.6.8.6 D",forest_green_english,511123234534312,Malayalam,,
"FOREST GREEN","Blessed Be The God Of Israel","Blessed be the God of Is­ra­el",blessed_be_the_god_of_israel_who_daw,"The Cyber Hymnal",CYBER,16008,"Blessed Be The God Of Israel",,"Carl P. Daw, Jr.","Ralph Vaughan Williams",,forest_green_english,511123234534312,English,,
FORGIVENESS,"Come, Said Jesus' Sacred Voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"The Cyber Hymnal",CYBER,1009,"Come, Said Jesus' Sacred Voice",,"Anna L. Barbauld","George M. Garrett",7.7.7.7,forgiveness_garrett,365234351745655,English,,
"FÖRLOSSNINGEN ÄR VUNNEN","Now Hail We Our Redeemer","Now hail we our Redeemer",now_hail_we_our_redeemer,"The Cyber Hymnal",CYBER,4624,"Now Hail We Our Redeemer",,"Ambrose of Milan, 340-397; Olavus Petri, 1493-1552; Ernst W. Olson, 1870-1958",,7.6.7.6.7.7.6,herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,Latin,"German <cite>Enchiridion</cite>, 1524"
"FÖRLOSSNINGEN ÄR VUNNEN","In Triumph Our Redeemer","In triumph our Redeemer",in_triumph_our_redeemer,"The Cyber Hymnal",CYBER,11933,"In Triumph Our Redeemer",,"Erik G. Geijer; Ernst W. Olson, 1870-1958",,7.6.7.6.7.7.6,herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,Swedish,"German Enchiridion, 1524"
"FORT COLLINS","Jesus Knows Thy Sorrow","Jesus knows thy sorrow, knows thine every care",jesus_knows_thy_sorrow,"The Cyber Hymnal",CYBER,8286,"Jesus Knows Thy Sorrow",,"William O. Cushing","Ira David Sankey",11.11.11.11,jesus_knows_thy_sorrow_sankey,55551122771555513217,English,"<cite.The Gospel Choir</cite> by Ira D. Sankey and James McGranahan (New York/Chicago: Biglow & Main, 1885)",
"FORT MYERS","The Christian's Open Door","The graces of the Christian life",the_graces_of_the_christian_life,"The Cyber Hymnal",CYBER,12007,"The Christian's Open Door",,"Daniel R. Lucas","Zimri Mullen Parvin",7.6.7.6,the_graces_of_the_christian_life_parvin,32311D7U1D66665(U3)1,English,"<cite>Apostolic Hymns and Songs</cite> (Oskaloosa Iowa: Central Book Concern, 1875)",
"FORT POLK","Away! With Loyal Hearts and True","Away! with loyal hearts and true",away_with_loyal_hearts_and_true,"The Cyber Hymnal",CYBER,328,"Away! With Loyal Hearts and True",,"J. B. Gray","J. B. Gray","8.7.8.7 D",fort_polk_gray,361765643365617,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 78.",
"FORT WORTH","On Many a Favored Vineyard","On many a favored vineyard",on_many_a_favored_vineyard,"The Cyber Hymnal",CYBER,5226,"On Many a Favored Vineyard",,"Henry Crocker","Edward M. Fuller","7.6.7.6 D",fort_worth_fuller,553343231234555,English,"<cite>Hymns of Faith and Praise</cite>, by Daniel B. Towner (Chicago, Illinois: Lorenz Publishing Company, 1901), number 108",
FORTALEZA,"Angel Voices","There are voic­es, an­gel voices",there_are_voices_angel_voices,"The Cyber Hymnal",CYBER,16153,"Angel Voices","Angel voic­es, ho­ly voic­es","Fanny Crosby","Bentley DeForest Ackley","8.7.8.7 D",there_are_voices_angel_voices_ackley,51177221362661765117,English,"<cite>Life and Service Hymns</cite> by R. C. Magill (Richmond, VA: Onward Press, Presbyterian Committee of Publications, 1917)",
"[Forth from God's throne, into this world of woe]","Jesus Arose!","Forth from God's throne",forth_from_gods_throne_into_this_world,"The Cyber Hymnal",CYBER,3247,"Jesus Arose!","Jesus arose! Praise His holy name!","Luetta Snyder","Howard Snyder, Jr",,forth_from_gods_throne_int_snyder,332314412323213,English,,
"[Forth He came, the risen Lord]","Always Near","Forth He came, the risen Lord",forth_he_came_the_risen_lord,"The Cyber Hymnal",CYBER,9867,"Always Near","Always near, blessed Lord","William N. Meserve","D. Hayden Lloyd",,forth_he_came_the_risen_lord_lloyd,12333331322222135556,English,"<cite>The International Lesson Hymnal, for 1880</cite>, by David C. Cook and T. Martin Towne (Chicago: David C. Cook, 1880)",
"FORTITUDE (Filby)","Breast the Wave, Christian","Breast the wave, Christian, when it is strongest",breast_the_wave_christian,"The Cyber Hymnal",CYBER,620,"Breast the Wave, Christian",,"Joseph Stammers","William Charles Filby",10.10.11.11,fortitude_filby,565316715356553,English,"<cite>Cottage Magazine</cite>, edited by John Buckworth, Vicar of Dewsbury, 1830, alt.",
FORTUNATUS,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Cyber Hymnal",CYBER,7202,"Welcome, Happy Morning!","Welcome, happy morning!","Venantius Fortunatus; John Ellerton","Arthur Seymour Sullivan","11.11.11.11 with refrain",fortunatus_sullivan,171231171345654,English,,"<cite>The Hymnary</cite>, by Joseph Barnby, 1872"
"[Forward! said the prophet]","Forward! Said The Prophet","Forward! said the prophet",forward_said_the_prophet_pointing_to_the,"The Cyber Hymnal",CYBER,13631,"Forward! Said The Prophet","Roll back, rushing waters!","Sabine Baring-Gould","John Stainer, 1840-1901",,watchword_stainer,11611556543556776,English,"<cite>New Mitre Hymnal</cite>, 1874",
FOSTER,"Let Fierce, Horrific Kings Appear","Let fierce, horrific kings appear",let_fierce_horrific_kings_appear,"The Cyber Hymnal",CYBER,4480,"Let Fierce, Horrific Kings Appear",,"Charles Wesley","Percy S. Foster","8.6.8.6 D",foster_foster,517656535544323,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",
FOSTER,"Saved to Serve","To daily die to self and sin, and daily to receive",to_daily_die_to_self_and_sin,"The Cyber Hymnal",CYBER,5928,"Saved to Serve",,"John D. Morgan","Percy S. Foster","8.6.8.6 D",foster_foster,517656535544323,English,,
"FOUNTAIN OF GRACE","A Fountain Of Life And Of Grace","A fountain of life and of grace",a_fountain_of_life_and_of_grace,"The Cyber Hymnal",CYBER,12716,"A Fountain Of Life And Of Grace",,"Charles Wesley","W. C. Hall","8.8.8.8 ",a_fountain_of_life_and_of_grace_hall,13332165512365321333,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite> (Bristol, England: E. Farley, 1762)","<cite>Joy Bells</cite> by William A. Ogden (Toledo: W. W. Whitney, 1878)"
"[Fountain of purity opened for sin]","Fountain of Purity","Fountain of purity opened for sin",fountain_of_purity_opened_for_sin,"The Cyber Hymnal",CYBER,1606,"Fountain of Purity","Whiter than snow, whiter than snow","Christopher Newman Hall, 1816-1902","Charles Clinton Case",,fountain_of_purity_opened_for_sin_case,545321136543476,English,,
FOX,"Let All Our Tongues Be One","Let all our tongues be one",let_all_our_tongues_be_one,"The Cyber Hymnal",CYBER,11878,"Let All Our Tongues Be One",,"Isaac Watts","Thomas Commuck; Thomas Hastings",6.6.8.6,fox_commuck,53422555U1D7(5)655U1,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book 3, alt.","<cite>Indian Melodies</cite> (New York: G. Lane & Tippett, 1845)"
FOXELL,"Savior, to Thee We Raise Our Hymn","Savior, to Thee we raise our hymn of gladness",savior_to_thee_we_raise_our_hymn_of_glad,"The Cyber Hymnal",CYBER,6380,"Savior, to Thee We Raise Our Hymn",,"William J. Foxell, 1857-1933","William James Foxell",11.12.11.12,foxell_foxell,351327154433326,English,,
