displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient of Days, Who Sittest Throned","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"North American Hymnal (2nd ed.)",NAH1960,10,"Ancient of Days, Who Sittest Throned",,,,,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Unity Song Selections",USS1926,27,,,"William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Unity Song Selections",USS1941,27,,,"William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Worship and Song. (Rev. ed.)",WSR1921,34,"Ancient of Days, Who Sittest Throned in Glory",,"William C. Doane","J. Ablert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Christian Youth Hymnal",CYH1948,52,"Ancient of Days, Who Sittest Throned in Glory",,"William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church School Hymnal with Tunes",CSHT1903,65,,,"W. C. Doane","T. A. Jeffery",,"[Ancient of Days, Who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Christian Worship: a hymnal",CW1941,99,"Ancient of Days, Who Sittest Throned",,"William C. Doane, 1832-1913","J. Albert Jeffery, 1854-1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,111,,,"Bishop William C. Doane","J. Albert Jeffery",,"[Ancient of days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,112,"Ancient of Days, Who sittest Throned in Glory",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymnal and Liturgies of the Moravian Church",HLMC1969,156,"Ancient of Days, Who Sittest Throned in Glory",,"William C. Doane, 1832-1913","J. Albert Jeffery, 1855-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who Sittest Throned in Glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"A. M. E. C. Hymnal",AMEC1954,233,"Ancient of Days, Who Sittest Throned in Glory",,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who SIttest Throned in Glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Pilgrim Hymnal",PH1958,249,"Ancient of Days, Who SIttest Throned in Glory",,"William C. Doane, 1832-1913","J. Albert Jeffery, 1855-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal",HPAG1933,58,,,"Bishop William C. Doane","J. Albert Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,137,,,"William Croswell Doane, 1832 -1913","John Albert Jeffery, 1855 - 1929",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311a,,,"W. C. Doane","T. A. Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311b,,,"W. C. Doane","H. W. Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519a,,,"William C. Doane","Horatio Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,English,,
"Ancient of Days","Ancient of Days, who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"Great Songs of the Church",GSoC1921,10,"Ancient of Days",,"W. C. Doane","T. A. Jeffery",,"[Ancient of Days, who sittest, throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest throned in glory","Ancient of days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Wartburg Hymnal: for church, school and home",WHCS1918,207,,,"W. C. Doane",,,,,,,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,363,,,"William Croswell Doane , 1832-1913","Alec Wyton, b. 1921",11.10.11.10,COBURN,coburn_wyton,,English,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519b,,,"William C. Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"Ancient of days, Who sittest throned in glory","Ancient of days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,38,,,"Bp. William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Worship and Praise: for the Church and Sunday School",WP1929,108,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days","Ancient of days, who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"Northfield Hymnal No. 2",NH21916,156,"Ancient of Days",,"Bishop William C. Doane","T. A. Jeffery",,"[Ancient of days, who sittest, throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Excelsior Hymnal",EH1919,167,"Ancient of Days",,"William C. Doane","J. Albert Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Northfield Hymnal No. 3",NH31918,179,"Ancient of Days",,"Bishop William C. Doane","T. A. Jeffery",,"[Ancient of Days, who sittest throned in glory]",ancient_of_days_jeffery,555565173655667,,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Presbyterian Hymnal",PHPC1929,4,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Pilgrim Songs (Number Two)",PS21902,6,,,"William C. Doane","J. A. Jeffery; F. F. B.",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of the Centuries (Chapel Edition)",HCCE1911,8,,,"Bp. William Crosswell Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,9,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,10,,,"Bp. William Crosswell Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,10,,,"Bp. William Crosswell Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Chapel Hymnal: (Revised Edition)",CH1953,10,,,"William Croswell Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Chapel Hymnal",CH1931,10,,,"William Croswell Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of the United Church",HUCD1916,24,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of the United Church",HoUC1926,24,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,27,,,"W. C. Doane","J. A. Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Christian Hymnways",CH1939,28,,,"William C. Doane",,,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,28,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Worship and Song",WS1913,30,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
