tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Show pity, Lord, O Lord, forgive]",devotion_johnson_56165,,,56165611512312161133,,"Old Southern Melody",53
"[Years I spent in vanity and pride]",calvary_towner,"Daniel B. Towner, 1850-1919","C Major",555434565777654365,,,124
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8.8.8 with repeat",,129
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,110
"FINLANDIA ",finlandia,"Jean Sibelius ","F Major",323432312233234,11.10.11.10.11.10,"arr. <I>The Hymnal</i> 1933, alt. ",283
SLANE,slane,,"E Flat Major",112165611232222,10.10.9.10,"Trad. Irish melody",251
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee; Charles H. Webb","A Flat Major",512175232165432,8.7.8.7,,349
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Major",532156446533213325,"8.8.8.9 with refrain",,583
"FOR EVERYONE BORN",for_everyone_born_mann,"Brian Mann","E Major",112331111651123,"11.10.11.10 with refrain",,4
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","D Major",333322444436765,"11.10.11.10 with refrain",,160
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.4.4.8.8 with refrain",,482
"[There's forgiveness for the sinner]",theres_forgiveness_for_the_sinner_dortch,"D. E. Dortch",,32112175556512332112,,,2
ARISE,restoration_southernharmony,,"f minor",13171331757717134557,8.7.8.7,"William Walker <cite>The Southern Harmony</cite>, 1835",176
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"Gregorian Chant",892
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard","F Major",121234321254332,"8.7.8.7 D",,550
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",249
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",English,276
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",318
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1039
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,"Adapted from <cite>Nachtstück, Opus 23, No. 4</cite>",590
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","g minor",333436544317656,10.10.10.10,,326
GREGORIAN,gregorian_mason,"Lowell Mason","E Flat Major",323343233211232,Irregular,,14
"[Rescue the perishing]",rescue_doane,"William H. Doane","B Flat Major",53455517665567123,,,457
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,,69
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,486
WOODWORTH,woodworth_bradbury,"William B. Bradbury","D Major",123354323435524,8.8.8.8,,1062
"OLD 113TH",old_113th_greiter,"Matthäus Greiter","D Major",112313454321345,8.8.8.8.8.8,,104
BACHOFEN,bachofen,"Johann Caspar Bachofen, 1695-1755","F Major",17123454321751217611,8.7.8.7.8.8.7.7,,7
