hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHPS1853,d890,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHPS1866,199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHPS1848,d890,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CHUP1819,575,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHUP1813,d812,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHWM1843,d554,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,CHCC1843,A5,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CHUP1874,685,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CHUP1832,680,,,,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CHWM1848,306,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHIU1835,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1830,D.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1830,86,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1833,D.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1833,86,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1832,D.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1832,86,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1831,D.III,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1831,86,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CPHC1846,86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHC1835,86,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHP1813,DIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPH1845,20,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,CPHS1845,D2,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHF1811,125a,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHF1846,186,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CPHS1831,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CPHS1839,196,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CGCM1847,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,MDSS1847,26,,,,,6.6.8.6,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,NCSH1877,d496,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,NSPH1839,231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,NVPD1760,HXLIII,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PSHT1859,281,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHPS1821,B2,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHPS1827,B2,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHPS1830,B2,,,,,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHPS1826,B2,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Praise for Preserving Grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SHPW1844,421,"Praise for Preserving Grace",,Watts,,6.6.8.6,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SHVA1825,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SHVA1816,CXXVII,,,,,6.6.8.6,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SHVA1831,d395,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns....3d ed","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SoH31822,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SPHE1808,P56,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SSPC1818,186,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SSPC1812,186,,,Watts,,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Closing Hymn","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SB1854,206c,"Closing Hymn",,,,,,,,English,,
"A. M. E. C. Hymnal","To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,AMEC1954,507,"To God The Only Wise",,"Isaac Watts, 1674-1748",,,"OLD 134TH (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,AMEH1898,84,,,Watts,"Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Nägeli, 1773-1836"
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,ASSP1832,209,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,ACNH1765,XLIII,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","To God the only Wise","To God the only Wise",to_god_the_only_wise_our_savior_and_our_,ACNH1754,XLIII,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,BCTH1860,266,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BHTC1874,259d,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BW1870,19,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BWHT1899,93,,,"Isaac Watts","Samuel Stanley",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"Book of Worship: with tunes","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BoW1881,19,,,,"L. Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Cantica Laudis: or, the American Book of Church Music","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CLAB1850,d319,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CS1886,87,,,"Rev. Isaac Watts (1674-1748)","Henry Wellington Greatorex (1811-1858)",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CS1885,87,,,"Rev. Isaac Watts (1674-1748)","Henry Wellington Greatorex (1811-1858)",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Chapel Hymns","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CH1846,d588,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","To God, the Only Wise","To God, the Only Wise",to_god_the_only_wise_our_savior_and_our_,CHTB1870,463,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CHAW1823,447,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CM1851,214,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CM1854,214,,,Watts,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CP1880,118,,,"Isaac Watts",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CP1870,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CP1871a,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,CP4P1817,WH.I.51,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,CDRS1825,S127,,,,,6.6.8.6,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CBUE1868,443,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CBWM1872,443,,,Watts,,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CCBC1860,318,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CMCP1833,d1079,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","To God the only-wise","To God the only-wise",to_god_the_only_wise_our_savior_and_our_,CM1858,411,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CMWS1855,CLXXXVIII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,CP1864,287,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","To God, the only-wise","To God, the only-wise",to_god_the_only_wise_our_savior_and_our_,CPPH1858,91,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Preserving Grace","To God the only-wise",to_god_the_only_wise_our_savior_and_our_,CPPH1843,91,"Preserving Grace",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","To God, the only-wise","To God, the only-wise",to_god_the_only_wise_our_savior_and_our_,CPPH1847,91,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,CPCP1831,H151,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,CPCP1843,151,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,CPDW1845,560,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,LHTC1918,305,,,"Isaac Watts","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CCM11854,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHTB1856,827,,,"Isaac Watts, 1674-1748",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,DH1842,24,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,DLMA1895,a282,,,Watts,,,,,,English,,
"Die Union Choral Harmonie","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,DUCH1839,d176,,,"Isaac Watts, 1674-1748",,,,,,,,
"Faith Hymns","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,FH1870,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Faith Hymns (New ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,FHN1887,98,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,GD1901,249,"To God the Only Wise",,"Philip Doddridge",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSCC1860,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HTBU1886,359,,,Watts,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HTBM1886,162,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HTBC1871,121,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HBCW1854,123,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HBCW1864,a123,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HBCM1891,d541,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HBME1889,162,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HBMP1838,308,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HMPC1860,308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn-Book of the Evangelical Association","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HBEA1882,28,,,"I. Watts",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,HLMC1920,117,,,"Rev. Isaac Watts, 1674-1748","Lewis Renatus West, 1753-1826",6.6.8.6,WEST,moravia_west,13516543134552175545,English,,
"Hymnal and Liturgies of the Moravian Church","To God, the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HLMC1969,212,"To God, the Only Wise",,"Isaac Watts, 1674-1748","Lewis Renatus West, 1753-1826",,WEST,moravia_west,13516543134552175545,English,,
"Hymnal of the Presbyterian Church","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HPC1866,335,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HADU1915,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HCOD1861,43,,,,,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HOPW1865,159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HSSS1875,89,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HSSS1886,89,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","To God the only wise, our Saviour and our King","To God the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,HSPP1874,62,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSS1834,d387,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Persevering grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HSS31769,I.LI,"Persevering grace",,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HASS1838,16,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSSO1840,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
