refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"776 778","Your Praises, God, I'm Bringing","Your praises, God, I'm bringing","Your Praises, God, I'm Bringing",your_praises_god_im_bringing,English,"Herman G. Stuempfle, Jr.",,,1
77.75,"Jesus, Savior, Hear My Call","Jesus, Savior, hear my call","Jesus, Savior, Hear My Call",jesus_savior_hear_my_call_sinful,English,"Fanny Crosby",,"<cite>Hallowed Songs</cite> by Theodore E. Perkins, Philip Phillips and Sylvester Main (New York: Carlton & Porter, 1865)",29
7.7.7.7.D.,"Jesus, Partner, Lover, Friend","Jesus, Partner, Lover, Friend ","Jesus, Partner, Lover, Friend",jesus_partner_lover_friend_fill_me_with_,English,"Daniel Charles Damon, 1955-",,,1
"7s. & 6s.","Jesus comes to save","Captives, in exile groaning","Jesus comes to save",captives_in_exile_groaning,English,,,"Kenyon College",1
"8 7 8 7 D","Through the Years You Safely Guide Us","Through the years you safely guide us","Through the Years You Safely Guide Us",through_the_years_you_safely_guide_us,English,"Ruth Duck, b. 1947",,,2
"84 84 88 84","Day Is Done","Day is done, but Love unfailing","Day Is Done",day_is_done_but_love_unfailing,English,"James Quinn, SJ, 1919-2010",,,22
"8.6.8.6 with repeat","Dichosa tierra, proclamad","Dichosa tierra, proclamad","Dichosa tierra, proclamad",dichosa_tierra_proclamad_que_vino_ya,Spanish,"Isaac Watts; S. D. Athans",,,9
"87 87 87","87 87 87","Tantum ergo Sacramentum (Holy sacrament, most holy)",,holy_sacrament_most_holy,English,"St. Thomas Aquinas, 1227-1274; Harry Hagan, OSB, b. 1947",,"<cite>Tantum ergo</cite>",2
"87 87 D","As We Gather at Your Table","As we gather at your Table","As We Gather at Your Table",as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b. 1944",,,27
"87.87 D","'Twas A Bluebird Told The Story","’Twas a bluebird told the story","'Twas A Bluebird Told The Story",twas_a_bluebird_told_the_story,English,"Kate L. Brown",,"<cite>A Book of Song for Service</cite> by Edward A. Horton (Boston: Unitarian Sunday-School Society,1896)",4
8.7.8.7.12.12.11.11,"One Thing's Needful","One thing's needful; Lord, this treasure","One Thing's Needful",one_things_needful_lord_this_treasure,English,"Frances Elizabeth Cox; Johann Heinrich Schröder",,,6
87.87.77,"സ്വർസിംഹാസന മുൻ","സ്വർഗ്ഗ സിംഹാസന മുൻ നിൽക്കും","സ്വർസിംഹാസന മുൻ",svargga_sinhasana_mun_nilkkum,Malayalam,"Theobold H. Schenk; Frances E. Cox; Anonymous",,,1
"887 887 22 44 48","Alleluia! Let Praises Ring","Alleluia! Let praises ring!","Alleluia! Let Praises Ring",alleluia_let_praises_ring,English,,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698, abr.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",5
887.887.888,"Var Hälsad, Sköna Morgonstund","Var hälsad, sköna morgonstund","Var Hälsad, Sköna Morgonstund",var_halsad_skona_morgonstund,Swedish,"Johan O. Wallin",,,5
88.88.88,"The Day, The Dreadful Day, Draws Nigh","The day, the dreadful day draws nigh","The Day, The Dreadful Day, Draws Nigh",the_day_the_dreadful_day_draws,English,"Charles Wesley",,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",1
88.88.88,"Jesus, Thou Art That Morning Star!","Jesus, Thou art that morning star!","Jesus, Thou Art That Morning Star!",jesus_thou_art_that_morning_star,English,"Charles Wesley",,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)",1
8s.,"""Without me ye can do nothing""","United to Jesus, the vine","""Without me ye can do nothing""",united_to_jesus_the_vine,English,"W. Gadsby",,,1
"9 5 7 5 7","Holy God","Holy God, holy and glorious","Holy God",holy_god_holy_and_glorious,English,"Susan R. Briehl, b. 1952",,,3
"9 9 9 8","Señor ten piedad (O Lord, Have Mercy)","Señor, ten piedad de nosotros (O Lord, Lord, have mercy upon us)","Señor ten piedad (O Lord, Have Mercy)",o_lord_lord_have_mercy_upon_us,"English; Spanish",,,"Kyrie, la antigua grecia",1
"A adorar al Niño, a adorar al Niño","En la noche los pastores","En la noche los pastores a sus ovejitas velan","En la noche los pastores",en_la_noche_los_pastores,Spanish,,,"Mexican carol",14
"ஆ ஆர்ப்பரிப்போம் ஆ ஆர்ப்பரிப்போம்","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே","தூதர் பாடல் வானிலே, கேட்கும் இன்ப கீதமே",tutar_patal_vanile_ketkum_inpa_kitame,Tamil,"James Chadwick; S. John Barathi",,"Traditional French carol",1
"A Babe in the manger","At Bethlehem","A Babe in the manger","At Bethlehem",a_babe_in_the_manger_a_song_in_the,English,"Luella Clark",,,2
"A band of children up here","Joined in love","A little stream in the East","Joined in love",a_little_stream_in_the_east,,"S. C. Kirk",,,1
"A band of faithful workers","A Band of Faithful Workers","We'll work for Jesus today","A Band of Faithful Workers",well_work_for_jesus_today,English,"Clarence B. Strouse",,,2
"A band of Thy children who love Thee","Our Prayer","We come to Thee, Lord, in our weakness","Our Prayer",we_come_to_thee_lord_in_our_weakness,English,"Laura E. Newell",,,1
"A beacon light for Jesus I would ever be","A Beacon Light for Jesus","Out upon life's ocean many souls adrift","A Beacon Light for Jesus",out_upon_lifes_ocean_many_souls_adrift,English,"Haldor Lillenas",,,2
"A bearer of sin i s he","A bearer of sin i s he","Christ Jesus is a Savior",,christ_jesus_is_a_savior,,"Elisha A. Hoffman",,,1
"A beautiful, beautiful home for you","Beautiful Home","There's a beautiful, beautiful home for you","Beautiful Home",theres_a_beautiful_beautiful_home,English,"Frank Howard",,,2
"A beautiful crown is waiting for you","Young Soldiers of the Cross","The sacred banner of the cross, The pledge of victory won","Young Soldiers of the Cross",the_sacred_banner_of_the_cross_the_plea,English,"Mrs. M. E. Sangster",,,2
"A beautiful home I know is waiting","A beautiful home I know is waiting","I am working today for my Savior",,i_am_working_today_for_my_savior,,"Claude Goodman",,,1
"A beautiful home so bright and so fair","A Beautiful Home","There is a bright land far over the sea","A Beautiful Home",there_is_a_bright_land_far_over_the_sea,English,"P. B. J.",,,1
"A beautiful life then shall be mine","A beautiful life then shall be mine","Some day beyond the rolling sea",,some_day_beyond_the_rolling_sea,,"Henry J. Donohue",,,1
"A beautiful mansion","Come now","O hasten, my brother","Come now",o_hasten_my_brother,,"J. J. Excell",,,1
"A beautiful, peaceful home","A Home for Thee, Christian","There's a beautiful home for thee, Christian","A Home for Thee, Christian",theres_a_beautiful_home_for_thee_christi,English,"Ellen M. H. Gates",,,1
"A beautiful song is wafted along","A Beautiful Song","I look up today across the broad way","A Beautiful Song",i_look_up_today_across_the_broad_way,English,"J. M. Henson",,,1
"A beautiful song will open the windows of heaven above","The Beauty of Life","A beautiful life, a beautiful song will help to cheer somebody along","The Beauty of Life",a_beautiful_life_a_beautiful,English,"Luther G. Presley",,,1
"A Belén se va y se viene","A Belen Se Va Y Se Viene","Lo esperaban como rico","A Belen Se Va Y Se Viene",lo_esperaban_como_rico,Spanish,,,,1
"A Belén todos","A Belén todos","En el Oriente Ve la fe mia","A Belén todos",en_el_oriente_ve_la_fe_mia,Spanish,,,,1
"A better day, a better day","A Better Day","A better day is coming, When truth and right shall reign","A Better Day",a_better_day_is_coming_when_truth,English,"Jennie Stout",,,3
"A better home, a happy place","There Is a Better Home","Somewhere beyond the sea of life","There Is a Better Home",somewhere_beyond_the_sea_of_life,English,"James Rowe",,,3
"A better life I mean to live","A Better Life I Mean to Live","I'm satisfied with Christ alone","A Better Life I Mean to Live",im_satisfied_with_christ_alone,English,"C. W. W.",,,1
"A better morning is approaching","A Better Day Is Coming","We meet to worship our dear Savior in the spirit of sweet song","A Better Day Is Coming",we_meet_to_worship_our_dear_savior_in_th,English,"J. M. Henson",,,1
"A better place","This world would be a better place","There is a love that takes","This world would be a better place",there_is_a_love_that_takes,,"Curtis B. Doss",,,1
"A better place for me","A better place for me","How sweet 'tis to know",,how_sweet_tis_to_know,,,,,1
"A better time is coming by and by","A Better Time is Coming","Soon we'll lay our burdens down","A Better Time is Coming",soon_well_lay_our_burdens_down,English,"John B. Vaughan",,,3
"A blessing for Christ I want","A blessing for Christ I want","I want to be a blessing to Jesus everyday",,i_want_to_be_a_blessing_to_jesus_everyda,,"James Rowe",,,1
"A blessing for me, yes, a blessing for me","A Blessing for Me","There's a blessing for me, when my Savior I see","A Blessing for Me",theres_a_blessing_for_me_when_my_savior_,English,"Eliza E. Hewitt",,,4
"A blessing in sunshine, a blessing in rain","A blessing in sunshine, a blessing in rain","Lord, make me a blessing to all I may meet",,lord_make_me_a_blessing_to_all_i_may_mee,,"J. Mussell",,,1
"A blessing, O Lord, thou true living way","A blessing today","Make me a blessing, O Lord, I now pray","A blessing today",make_me_a_blessing_o_lord_i_now_pray,,"L. L. Pickett",,,1
"A blessing will come by and by","By and by will be now","Though often discouraged, go on with a song","By and by will be now",though_often_discouraged_go_on_with_a_so,,"Lizzie DeArmond",,,1
"A blissful clime by faith","Thoughts of heaven","There's not a bright and beaming smile","Thoughts of heaven",theres_not_a_bright_and_beaming_smile,,"Mary S. B. Dana Shindler",,,34
"A blood stained way there's no other way","A blood stained way there's no other way","The way to heaven is a blood stained way",,the_way_to_heaven_is_a_blood_stained_way,,"Eliza E. Hewitt",,,1
"A bright and blessed hope is ours","The Peace of God","'Tis good to have the peace of God","The Peace of God",tis_good_to_have_the_peace_of_god,,"Ada R. Habershon",,,1
"A bright reward in the world to come","O What Shall We Gain?","O what shall we gain if the cross we take","O What Shall We Gain?",o_what_shall_we_gain,English,"Fanny J. Crosby",,,1
"A brighter day is coming","Brighter day","In this land of sin and darkness","Brighter day",in_this_land_of_sin_and_darkness,,"Clark Mobley",,,1
"A brighter day will come","A brighter day will come","The sky is often dreary",,the_sky_is_often_dreary,,"James Rowe",,,1
"A brighter than Bethlehem's great star have we","The Bethlehem Star","In the East a wondrous star appeared","The Bethlehem Star",in_the_east_a_wondrous_star_appeared,English,"E. K. F.",,,2
"A broken spirit","A Broken Spirit","Lord, my heart is prone to wander","A Broken Spirit",lord_my_heart_is_prone_to_wander,English,"Don Harris; Martin J. Nystrom",,,1
"A bruised reed, shall He not break","A Bruised Reed","My bruised reed, Thou wilt not break","A Bruised Reed",my_bruised_reed_thou_wilt_not_break,English,"Lansing Burrows",,,4
"A call comes ringing to me","A Call Comes Ringing to Me","When I hear the story of Jesus","A Call Comes Ringing to Me",when_i_hear_the_story_of_jesus,,"Mattie M. Boteler",,,2
"A call for reapers Jesus brings today","The Whitened Fields","The fields are white for harvest now, And souls before the Lord should bow","The Whitened Fields",the_fields_are_white_for_harvest_now,English,"William M. Runyan",,,1
"A call rings out for service","A Call Rings Out for Service","A call rings out for service","A Call Rings Out for Service",a_call_rings_out_for_service,English,"Elizabeth M. Shields",,,2
"A captive in the land","Belshazzar's Feast","The king was on His throne, the rebels thronged the hall","Belshazzar's Feast",the_king_was_on_his_throne,,"Urey S. Lindsey",,,1
"A captive set free","A captive set free","There's a song in my heart which my soul loves to sing",,theres_a_song_in_my_heart_which_my_soul_,,"James Rowe",,,4
"A carol of praise with rapture I raise","Facing the Dawn","Overflowing with song, I'm pressing along","Facing the Dawn",oer_flowing_with_song_im_pressing_along,English,"James Rowe",,,1
"A century for Jesus","Seventy-fifth anniversary hymn","A century of promise","Seventy-fifth anniversary hymn",a_century_of_promise,English,"Fanny Crosby",,,1
"A charge to keep I have","A charge to keep I have","One life to live, but one, but one",,one_life_to_live_but_one_but_one,,"Thomas O. Chisholm",,,1
"A charge to keep I have","The Old, Familiar Strain","The world, with siren voice","The Old, Familiar Strain",the_world_with_siren_voice_would_oft_my_,English,"Eliza E. Hewitt",,,2
"A cheer for the boy who says No","A cheer for the boy who says No","Here's a hand to the boy who has courage",,heres_a_hand_to_the_boy_who_has_courage,,"Eben E. Rexford",,,2
"A child again I long to be","I long to be a child again","When evening sun sinks in the west","I long to be a child again",when_evening_sun_sinks_in_the_west,,"Ardon A. Hollis",,,2
"A child is born, a Son is given unto us (Un niño nos ha nacido)","A Child is Born unto Us (Un Niño Nos Ha Nacido)","Begotten by the Father (Antes de la aurora)","A Child is Born unto Us (Un Niño Nos Ha Nacido)",begotten_by_the_father,"English; Spanish","Alberto Taulé; Barbara Bridge; Estela García-López",,,1
"A child of Jesus I would be","A Child of Jesus","To do my duty day by day","A Child of Jesus",to_do_my_duty_day_by_day,English,"Ida Scott Taylor",,,2
"A child of the King, be joyful and sing","A Child of the King","A child of the King, O calling divine","A Child of the King",a_child_of_the_king_o_calling_divine,English,"Julia H. Johnston",,,2
"A Christian is a king","A Christian Is a King","I have a stately palace","A Christian Is a King",i_have_a_stately_palace,English,"Lizzie De Armond",,,1
"A cidade irá transformar-se","A Cidade Irá Transformar-se","O medo abala o coração","A Cidade Irá Transformar-se",o_medo_abala_o_corao,Portuguese,"Marcílio de Oliveira Filho; Werner Kaschel; Arthur Alberto de Motta Gonçalves","8.7.10.8 with refrain",,1
"A city fair","A city fair","I am going to a city",,i_am_going_to_a_city,,"Rupert Cravens",,,1
"A city which hath foundations","The City Above","There is a city built above, With mansions of delight","The City Above",there_is_a_city_built_above_with_mansion,English,"Loula K. Rogers",,,3
"A city which hath foundations","A city which hath foundations","You tell me of a city Which is so bright and fair (Barnes)",,you_tell_me_of_a_city_which_is_cameron,,"Kate Cameron",,,3
"A clean heart overflown with goodness","I Seek Not Life's Ease and Pleasures","I seek not life's ease and pleasures","I Seek Not Life's Ease and Pleasures",i_seek_not_lifes_ease_and_pleasures,English,"Rees Harris",,,2
"A cleansing tide by faith I see","Life at the Cross","Come, weary soul, by sin oppress'd","Life at the Cross",come_weary_soul_by_sin_oppressed_nor_w,English,"A. M. Deuel",,,1
"A closer touch, a closer touch","A Closer Touch","They gathered with Jesus, the people of old","A Closer Touch",they_gathered_with_jesus_the_people_of_o,English,"Eliza E. Hewitt",,,1
"A comer tu pan nos acercamos","A Come Tu Pan","Tú, Jesús, eres mi amigo","A Come Tu Pan",tu_jesus_eres_mi_amigo,Spanish,"Maximino Carchenilla",,,3
"A convert from the tempest wild","A shelter and hiding place","I have in Christ a friend","A shelter and hiding place",i_have_in_christ_a_friend,,"Elisha A. Hoffman",,,1
"A crank, a crank","The Crank","Some time ago when the world was young","The Crank",some_time_ago_when_the_world_was,English,"Lanta Wilson Smith",,,1
"A credit for me","A credit for me","Away to my Father, O soon I must go",,away_to_my_father_o_soon_i_must_go,,"S. P. Creasinger",,,1
"A crimson pillow for Christ they made","A crimson pillow for Christ they made","There came to this earth, in the dear, long ago",,there_came_to_this_earth_in_the_dear_lon,,"Aimee Semple McPherson",,,2
"A Cristo dad hosannas","Las Palmas","Palmas y flores que se ven brotar","Las Palmas",palmas_y_flores_que_se_ven_brotar,Spanish,"Jean-Baptiste Faure; G. P. Simmonds",,,4
"A Cristo perteneces","Juventud Cristiana","Jesús te necesita, cristiana juventud","Juventud Cristiana",jesus_te_necesita_cristiana_juventud,Spanish,"E. O. Excell; Vicente Mendoza",,,2
"A cross to bear, a fight to win","A cross to bear, a fight to win","God leads us in a silent way",,god_leads_us_in_a_silent_way,,"R. F. Lehman",,,1
"A crown, a crown for Jesus","A Crown for Jesus","Go bring the best of treasures","A Crown for Jesus",go_bring_the_best,English,"Mrs. E. C. Ellsworth",,,1
"A crown awaits for you","There is a Crown for You","There is a crown awaiting","There is a Crown for You",there_is_a_crown_awaiting,English,"Sallie Keep Best",,,1
"A crown for Jesus, woven bright","A crown for Jesus, woven bright","They crowned thee in those other days with thorns",,they_crowned_thee_in_those_other_days_wi,,,,,1
"A crown is his","A crown is his","I'd rather be a child of God",,id_rather_be_a_child_of_god,,"Alfred Arthur Graley",,,2
"A crown of glory is waiting yonder","A Crown of Glory Is Waiting Yonder","If you have given your life to Jesus","A Crown of Glory Is Waiting Yonder",if_you_have_given_your_life_to_jesus,English,"Thomas R. Wilson",,,2
"A crown of life","A Crown of Life","A crown of life laid up above","A Crown of Life",a_crown_of_life_laid_up_above,English,"M. Lowrie Hofford",,,2
"A crown of life","A Bright and Starry Crown","I want to know, each day and hour","A Bright and Starry Crown",i_want_to_know_each_day,English,"Eden Reeder Latta",,,1
"A crown of life","A crown of life","Soldiers of Jesus in battle",,soldiers_of_jesus_in_battle_barnes,English,"Edward A. Barnes",,,1
"A crown of life I, too, shall wear","A Crown of Life Laid Up for Me","In heaven above, by faith I see","A Crown of Life Laid Up for Me",in_heaven_above_by_faith_i_see,English,"Lizzie DeArmond",,,5
"A crown of life immortal","The Waiting Crown","A prize is set before us","The Waiting Crown",a_prize_is_set_before_us,English,"George O. Webster",,,1
"A crown of rejoicing","Up and Labor","Up and labor, the Master","Up and Labor",up_and_labor_the_master_is,English,"William A. Ogden",,,1
"A crown of silver hair","A crown of silver hair","O her cheek was like the rose",,o_her_cheek_was_like_the_rose,,"Eliza E. Hewitt",,,1
"A crown of thorns my Savior wore","He Wore a Crown of Thorns","My Savior wore a crown of thorns","He Wore a Crown of Thorns",my_savior_wore_a_crown_of_thorns,English,"Lizzie DeArmond",,,2
"A crown shall reward thee","Endure to the End","Though fierce the temptation","Endure to the End",though_fierce_the_temptation,English,"Mrs. E. C. Ellsworth",,,1
"A cualquiera parte, iré con Jesús","Si en valles de peligros","Si en valles de peligros yo tengo que pasar","Si en valles de peligros",si_en_valles_de_peligros,Spanish,"E. L. Maxwell",,,2
"A cup of cold water, the comforting water","A Cup of Cold Water","A cup of cold water would gladden today","A Cup of Cold Water",a_cup_of_cold_water,English,"Eliza E. Hewitt",,,1
"A cup of salvation to those lost in sin","The King's Cup-Bearer","I am a cup-bearer for Jesus my King","The King's Cup-Bearer",i_am_a_cupbearer_for_jesus_my_king,English,"Rev. Johnson Oatman, Jr.",,,1
"A Daniel imita, Dalo a conocer","Honra al hombre de valor","Honra al hombre de valor, Pronto a obedecer","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,Spanish,"P. P. Bliss; Juan Bautista Cabrera Ivars",,,9
"A day, a day of glory","Glory of Christmas","A day, a day of glory","Glory of Christmas",a_day_a_day_of_glory,English,"Rev. F. M. Neale",,,5
"A day made holy by our God","The Sabbaths of all time","The six days' work was very good","The Sabbaths of all time",the_six_days_work_was_very_good,,"F. W. Sandford",,,2
"A day of gifts","A day of gifts","Another year has fled away",,another_year_has_fled_away,,"F. Brightly",,,1
"A day of gladness is waiting","A Day of Gladness","Often we struggle with a burden to bear","A Day of Gladness",often_we_struggle_with_a_burden_to_bear,English,"Eugene Wright",,,2
"A day's work for the Savior","A Day's Work for the Savior","A day's work for the Savior","A Day's Work for the Savior",a_days_work_for_the_savior,English,,,,1
"A deed of kindness may cheer the lonely","To Do His Will","There are those who are discouraged","To Do His Will",there_are_those_who_are_discouraged,English,"C. Austin Miles",,,1
"A desire fills our being (Une soif emplit notre âme)","Psalm 4: A Desire Fills Our Being (Une soif emplit notre âme)","Answer me when I call","Psalm 4: A Desire Fills Our Being (Une soif emplit notre âme)",answer_me_when_i_call_god_you_uphold,"English; French",,,,1
"A diadem there","A diadem there","A wreath of renown",,a_wreath_of_renown,,"Eden Reeder Latta",,,1
"A Dios den gracias los pueblos","Salmo 66: A Dios Den Gracias","Que Dios tenga piedad y nos bendiga","Salmo 66: A Dios Den Gracias",que_dios_tenga_piedad_y_nos_bendiga,Spanish,,,,3
"¡A Dios la gloria por siempre! (To God be glory forever!)","Gloria a Dios (Glory to God)","Gloria a Dios, gloria a Dios (Glory to God, glory to God)","Gloria a Dios (Glory to God)",gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",Anónima,,,8
"¡A Dios load! ¡Dad gracias y hoy cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!","Cristianos, la canción Alegres entonad",,cristianos_la_cancion_alegres_entonad,Spanish,"Edward H. Plumptre; George Paul Simmonds",,,6
"A donde me mandes iré","A donde me mandes iré","Quizás no tenga yo que cruzar","A donde me mandes iré",quizas_no_tenga_yo_que_cruzar,Spanish,"Mary Brown, 1856-1918",,,1
"A . . . . doquier me guíe","Yo le Seguire","Promesas sin igual Cristo nos dió","Yo le Seguire",promesas_sin_igual_cristo_nos_dio,Spanish,"Pedro Grado",,,1
"A down the stream of time we drift along","Where Shall Your Soul Land?","Down the swiftly flowing stream of time we now drift","Where Shall Your Soul Land?",down_the_swiftly_flowing_stream_of_time_,English,"B. B. Edmiaston",,,1
"A drunkard today","The Mother's Wail","Afar from the noise of the city and town","The Mother's Wail",afar_from_the_noise_of_the_city,English,"James Rowe",,,1
"A duty, a pleasure, a privilege","A duty, a pleasure, a privilege","I feel it a duty to work for him",,i_feel_it_a_duty_to_work_for_him,,"J. M. Driver",,,1
"A edificar la Iglesia del Señor","A Edificar La Iglesia","""Tú"" eres Iglesia","A Edificar La Iglesia",tu_eres_iglesia_yo_soy_iglesia,Spanish,,,,1
"A! eje yebiye","Ki Lo Le W'ese Mi Nu","Ki lo le w’ese mi nu","Ki Lo Le W'ese Mi Nu",ki_lo_le_wese_mi_nu,Yoruba,"Robert Lowry; Anonymous",,,1
"A ellos así como a mí","A Ellos Asi Como A Mi","De niños indigenas gran multitud","A Ellos Asi Como A Mi",de_ninos_indigenas_gran_multitud,Spanish,"Clara M. Striplin",,,1
"A fair mansion, heavenly mansion","Let Not Your Heart Be Troubled","Let not your heart be troubled, neither be afraid (Davis)","Let Not Your Heart Be Troubled",let_not_your_heart_be_troubled_davis,English,"Grace Weiser Davis",,,1
"A faithful witness was Paul, preached to the great and the small","A Faithful Witness Was Paul","There was a man named Saul whose name was changed to Paul","A Faithful Witness Was Paul",there_was_a_man_named_saul_whose_name_wa,English,"W. A. McK.",,,1
"A feast of love today","A Feast of Love To-day","A feast of love together","A Feast of Love To-day",a_feast_of_love_together,English,"Fanny J. Crosby",,,3
"A few days only","A few days only","A few more days of sorrow",,a_few_more_days_of_sorrow,,"Elisha A. Hoffman",,,1
"A few more dawns of morn appear","A few more dawns of morn appear","We'll hasten to the promised land",,well_hasten_to_the_promised_land,,"Aaron Coons",,,1
"A few more days, a few more years","A Few More Days","The time is short the moments few","A Few More Days",the_time_is_short_the_moments_few,English,"Fanny J. Crosby",,,1
"A few more days in sorrow","A few more days in sorrow","Pray brethren pray, the prayer of faith availeth",,pray_brethren_pray_the_prayer_of_faith,English,"William Hunter",,,6
"A few more foes to conquer","Be Strong","Be strong, O Christian soldiers, Lay not our armor down","Be Strong",be_strong_o_christian_soldiers_lay_not_o,English,"Fanny Crosby",,,1
"A few more tears, 'twill soon","When we shall reach the streets","A few more days, a few more tears","When we shall reach the streets",a_few_more_days_a_few_more_tears,English,"Johnson Oatman",,,2
"A few more toils and trials","Our Golden Home","We have a home eternal","Our Golden Home",we_have_a_home_eternal,English,"Fanny J. Crosby",,,2
"A few more toils, then Jerusalem","A Few More Toils, Then Jerusalem","We are often tossed about, Sailing life's troubled sea","A Few More Toils, Then Jerusalem",we_are_often_tossed_about,English,"Lloyd Coyle",,,2
