displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C17,"Benedicite, omnia opera Domini",,,Noble,,"[O all ye Works of the Lord]",chant_noble_34323,34323346543,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C18,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord]",chant_plainsong_17111,171117121117127,,,
"O All Ye Works of the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal",HPAG1933,A55,"O All Ye Works of the Lord",,,"T. Tertius Noble",,BENEDICITE,chant_noble_34323,34323346543,,,
"Benedicite Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Methodist Hymn-Book with Tunes",Meth1933,C3,"Benedicite Omnia Opera",,,"G. F. Brockless",,"[O all ye works of the Lord, bless ye the Lord]",chant_brockless_17635,1D7635,English,,
"O all ye works of the Lord, bless ye the Lord","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Songs of the Christian Life",SoCL1912,CCR11a,,,,"C. J. Vincent",,"BENEDICTE, OMNIA OPERAT",chant_vincent_12313,1231352543211271,English,,
"O all ye works of the Lord, bless ye the Lord","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Songs of the Christian Life",SoCL1912,CCR11b,,,,Foster,,"BENEDICTE, OMNIA OPERAT",chant_foster_13171,1317124553216543,English,,
"O all ye works of the Lord, bless ye the Lord","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Songs of the Christian Life",SoCL1912,CCR11c,,,,"P. Hayes",,"BENEDICTE, OMNIA OPERAT",chant_hayes_17712,17712332122112171,English,,
"O all ye works of the Lord, bless ye the Lord","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Songs of the Christian Life",SoCL1912,CCR11d,,,,"William Crotch (1678-1727)",,"BENEDICTE, OMNIA OPERAT",chant_crotch_32171,321712343223451432,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C17,"Benedicite, omnia opera Domini",,,"H. S. Oakeley",,"[O all ye Works of the Lord bless ye the Lord]",chant_oakeley_32143,32143321233321117765,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C18,"Benedicite, omnia opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise: hymns with tunes for Christian worship",CP1913,C19,"Benedicite, omnia opera Domini",,,"G. J. Elvey",,"[O all ye Works of the Lord bless ye the Lord]",chant_elvey_56171,5617124321,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6a,"Benedicite, Omnia Opera",,,"S. Matthews, Mus. B.",,"[O all ye works of the Lord, bless ye the Lord]",chant_matthews_33216,332165143255434,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6b,"Benedicite, Omnia Opera",,,"Isaac Barrow",,"[O all ye works of the Lord, bless ye the Lord]",chant_barrow_33456,3345656321,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6c,"Benedicite, Omnia Opera",,,"H. C. Banister",,"[O all ye works of the Lord, bless ye the Lord]",chant_banister_35511,3551131221,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6d,"Benedicite, Omnia Opera",,,,,"[O all ye works of the Lord, bless ye the Lord]",chant_56131,5613165167121,English,,"Eigth Tone"
"Benedicite, omnia Opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,6,"Benedicite, omnia Opera Domini",,,,,,,,English,,
"All You Works of the Lord (Benedicite, omnia opera)","All you works of the Lord, bless the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Lutheran Worship",LW1982,9,"All You Works of the Lord (Benedicite, omnia opera)",,,"Paul G. Bunjes, b. 1914",,"[All you works of the Lord, bless the Lord]",chant_bunjes_43422,43422D7U11D67U122432,English,"Song of the Three Young Men",
"Benedicite, omnia opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,10,"Benedicite, omnia opera Domini",,,,,,,,English,,
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,10,"Benedicite, Omnia Opera Domini",,,Gilbert,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",chant_gilbert_56666,5666671171,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,11,"Benedicite, omnia opera Domini",,,,,,,,English,,
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,11,"Benedicite, Omnia Opera Domini",,,,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",o_all_ye_works_of_the_lord_ancient,12123343121,English,,"Ancient Chant"
"Benedicite, omnia opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,12,"Benedicite, omnia opera Domini",,,,,,,,English,,
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,12,"Benedicite, Omnia Opera Domini",,,Hopkins,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",chant_hopkins_56717,56717143221,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,13,"Benedicite, omnia opera Domini",,,,,,,,English,,
"Benedicite, Omnia Opera Domini","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,13,"Benedicite, Omnia Opera Domini",,,Webbe,,"[O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever]",magnificat,1316242171,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,14,"Benedicite, omnia opera Domini",,,,,,,,English,,
Benedicite,"O all ye works of the Lord, bless ye the Lord; praise him, and magnify him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,30,Benedicite,,,,,,,,,,
Benedicite,"O all ye works of the Lord, bless ye the Lord; praise him, and magnify him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,31,Benedicite,,,,,,,,,,
Benedicite,"O all ye works of the Lord, bless ye the Lord; praise him, and magnify him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,32,Benedicite,,,,,,,,,,
Benedicite,"O all ye works of the Lord, bless ye the Lord; praise him, and magnify him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,33,Benedicite,,,,,,,,,,
Benedicite,"O all ye works of the Lord, bless ye the Lord; praise him, and magnify him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,34,Benedicite,,,,,,,,,,
Benedicite,"O all ye works of the Lord, bless ye the Lord; praise him, and magnify him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,35,Benedicite,,,,,,,,,,
"O all ye works of the Lord, bless ye the Lord","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,65,,,,,,,,,,,
"O All ye Works of the Lord, bless ye the Lord","O All ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Songs of Worship: for the Sunday School",SWSS1887,73,,,,"H. Wilson",,"BENEDICTE OMNIA",benedicte_omnia_wilson,15132713123456765262,English,,
"Praise Him, and Magnify Him Forever","O All ye works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,75,"Praise Him, and Magnify Him Forever",,,"Emilius Laroche",,"[O All ye works of the Lord]",o_all_ye_works_of_the_lord_mcintosh,5645777712165512,English,,
"Praise Him Forever","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,108,"Praise Him Forever",,,"Emilius Laroche",,"[O all ye Works of the Lord, bless ye the Lord]",o_all_ye_works_of_the_lord_mcintosh,5645777712165512,English,,
"Praise him and magnify him forever","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,141,"Praise him and magnify him forever",,,"Emilius Laroche",,"[O all ye Works of the Lord, bless ye the Lord]",o_all_ye_works_of_the_lord_mcintosh,5645777712165512,English,,
"The Benedicite","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Manual for the chapel of Girard College",MCGC1891,188,"The Benedicite",,,,,,,,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Packer Hymnal",PH1895,222a,,,,"James Turle (1802-1882)",,"[O all ye Works of the Lord, bless ye the Lord]",benedicte_turle,1213275434432171,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Packer Hymnal",PH1895,222b,,,,"William Hayes (1707-1777)",,"[O all ye Works of the Lord, bless ye the Lord]",chant_hayesw_33214,33214432175543,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Packer Hymnal",PH1895,222c,,,,"J. Frederick Bridge",,"[O all ye Works of the Lord, bless ye the Lord]",chant_bridge_35123,3512346543455423,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Packer Hymnal",PH1895,222d,,,,,,"[O all ye Works of the Lord, bless ye the Lord]",benedicte_turle,1213275434432171,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222a,,,,"James Turle 1802-1882",,"[O all ye Works of the Lord, bless ye the Lord]",benedicte_turle,1213275434432171,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222b,,,,"William Hayes (1707-1777)",,"[O all ye Works of the Lord, bless ye the Lord]",chant_hayesw_33214,33214432175543,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222c,,,,"J. Frederick Bridge",,"[O all ye Works of the Lord, bless ye the Lord]",chant_bridge_35123,3512346543455423,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222d,,,,"James Turle 1802-1882",,"[O all ye Works of the Lord, bless ye the Lord]",chant_turle_11113,11113671175434777143,English,,
"The Benedicite","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"A Manual of Worship: for the chapel of Girard College",MWCG1903,250,"The Benedicite",,,,,,,,English,,
"Chant (No. 7)","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,293b,"Chant (No. 7)",,,,,,,,,,
"Chant (No. 8)","O all ye works of the Lord, bless ye the Lord: praise Him, and magnify Him for ever",o_all_ye_works_of_the_lord_bless_ye_chan,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,293c,"Chant (No. 8)",,,,,,,,,,
