displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mary's Song","My soul doth glory in your love, O Lord","Mary's Song",,my_soul_doth_glory_in_your_love,English,"Millie Rieth, 1940-2003",,,4
"My Soul Magnifies the Lord","His mercy extends to all who fear him","My Soul Magnifies the Lord","My soul magnifies the Lord",his_mercy_extends_to_all_who_fear,English,"Charles B. Romer; Charles B. Romer; Paul Hillebrand, b. 1959",,Magnificat,1
"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Savior",,,my_soul_doth_magnify_the_lord_chant,,,,,244
"More and More Like Jesus","More and more like Jesus","More and More Like Jesus",,more_and_more_like_jesus,English,"C. Harold Lowden",,,1
"Make Us Completely Poor, O Jesus","Make us completely poor, O Jesus (Bis auf den Grund mach arm uns, Jesu)","Make Us Completely Poor, O Jesus",,make_us_completely_poor,"English; German","Eberhard Arnold",,,1
"Mary's Canticle","For he has looked upon his servant","Mary's Canticle","My being proclaims the greatness of the Lord",for_he_has_looked_upon_his_servant,English,"Leon C. Roberts, 1950-1999",,,1
"Making Their Way","Making their way down through the ages","Making Their Way",,making_their_way_dwon_through_the_ages,English,"Delores Dufner, OSB, b. 1939",9.8.9.8.9.6.6,,3
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"My Spirit Longs for Thee","My spirit longs for Thee","My Spirit Longs for Thee",,my_spirit_longs_for_thee,,"John Byrom","6.6.6.6 D",,117
"Musings upon the frailty of life","I said, I'll walk with care","Musings upon the frailty of life",,i_said_ill_walk_with_care,English,,,,4
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt","My Jesus, as Thou Wilt",,my_jesus_as_thou_wilt,,"Jane Borthwick; Benjamin Schmolk, 1672-1737",,,612
"My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",,,my_god_what_inward_grief_i_feel,English,,,,33
"My God, I thank thee for the guide","My God, I thank thee for the guide",,,my_god_i_thank_thee_for_the_guide,,Anon.,8.8.8.8,,2
"Micah 6:8","You may not have the strength to make all right again","Micah 6:8","You must act justly, and you must love mercy",you_may_not_have_the_strength_to,English,"Jack Brown; Kerry Price",12.10.12.10.11.10.12.10,,1
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone","O praise him, hallelujah",my_soul_finds_rest_in_god_alone_my_rock,,,,,7
"My soul rejoices in my God","My soul rejoices in my God",,,my_soul_glorifies_the_lord,English,,,,12
"My Lord, You Wore No Royal Crown","My Lord, you wore no royal crown","My Lord, You Wore No Royal Crown",,my_lord_you_wore_no_royal_crown,English,"Christopher Idle",,,4
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,English,"Rev. Isaac Watts, 1674-1748",,,573
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"Merciful Savior, Come and Be My Comfort","Merciful Savior, come and be my comfort","Merciful Savior, Come and Be My Comfort",,merciful_savior_come_and_be_my_comfort,English,"Katharina Elisabet Posse, 1818-1880; Samuel M. Hill, 1851-1921; Ernst W. Olson, 1870-1958",11.11.11.11,,6
