displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Return, O wanderer, to thy home","Return, O wanderer, to thy home",return_o_wanderer_to_thy_home,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,144,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.4,INVITATION,invitation_hastings,53215616556712432532,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,280,,,,,,,,,English,,
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,244,,,"Jane Crewdson",Mendelssohn,11.10.11.10,RAYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"Time is short","The time is short! the season near",the_time_is_short_the_season_near,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,167,"Time is short",,,,8.6.8.6,,,,English,,
"The time is short! the season near","The time is short! the season near",the_time_is_short_the_season_near,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,227,,,,,8.6.8.6,,,,,,
"The clanging bells of time","O the clanging bells of time",o_the_clanging_bells_of_time,"Sacred Songs No. 2",SS21899,74,"The clanging bells of time",,"Ellen M. H. Gates","Ira D. Sankey",,"[O the clanging bells of time]",o_the_clanging_bells_of_time_sankey,55111231355555356666,,,
"The Clanging Bells of Time","O the clanging bells of Time",o_the_clanging_bells_of_time,"Young People's Songs of Praise",YPSP1902,124,"The Clanging Bells of Time",,"Ellen M. H. Gates","Ira D. Sankey",,"[O the clanging bells of Time]",o_the_clanging_bells_of_time_sankey,55111231355555356666,,,
"Soon and Forever","Only a few more years",only_a_few_more_years,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,116,"Soon and Forever",,"P. P. Bliss","P. P. Bliss",,"[Only a few more years]",only_a_few_more_years_bliss,567U1D5565U232333321,,,
"Spring up, my soul, with ardent flight","Spring up, my soul, with ardent flight",spring_up_my_soul_with_ardent_flight,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,473,,,Doddridge,,,,,,English,,
"Only a Little While!","Only a little while",only_a_little_while_of_walking_with_wear,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,408,"Only a Little While!",,"M. P. A. Crozier","Geo. C. Stebbins",,"[Only a little while]",only_a_little_while_stebbins,5555517666662221,English,,
"Only One Life to Offer","Only one life to offer - Jesus, my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Hymns for the Living Church",HFLC1974,382,"Only One Life to Offer",,"Avis B. Christiansen","Merrill Dunlop",Irregular,"ONLY ONE LIFE",only_one_life,55432335532121122356,English,,
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)",in_god_alone_my_soul_can_find_rest,"Common Praise (1998)",CP1998,563,"Mon âme se repose en paix",," Taizé Community (France)","Jacques Berthier, 1923-1994",,"IN GOD ALONE",in_god_alone_berthier,233343211272354,English,,
"The Sanctified Life","No doubt, my dear friends, you have heard people say",no_doubt_my_dear_friends_you_have_heard_,"Burning Bush Songs No. 1",BBS11902,30,"The Sanctified Life","Where cometh no envy and strife","A. F. I.","Arthur F. Ingler",,"[No doubt, my dear friends, you have heard people say]",no_doubt_my_dear_friends_ingler,55451765653552343235,English,,
"My soul, spring up with ardent flight","My soul, spring up with ardent flight",my_soul_spring_up_with_ardent_flight,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,272,,,,,,,,,English,,
"Der ernste herbst kommt wieder","Der ernste herbst kommt wieder",der_ernste_herbst_kommt_wieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,598,,,"H. Albert, 1604-1668",,,,,,German,,
"Der ernste Herbst kommt wieder","Der ernste Herbst kommt wieder",der_ernste_herbst_kommt_wieder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,598,,,"H. Albert, 1604-1668",,,,,,German,,
"Lord Jesus Christ, Invited Guest","Lord Jesus Christ, invited guest and Savior",lord_jesus_christ_invited_guest,"The Worshiping Church",TWC,387,"Lord Jesus Christ, Invited Guest",,"Michael Perry",,,,,,English,,
"Only a little while","Only a little while",only_a_little_while_of_brave_ende,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,67,"Only a little while","Only a little while ","Mrs. G. C. Christian","Knowles Shaw",,"[Only a little while]",only_a_little_while_shaw,565321122123565,,,
"Wakantanka ohinniyan","Wakantanka ohinniyan",wakantanka_ohinniyan,"Dakota Odowan: Dakota hymns ",DakO1911,138,,,"J. R.","Jas. R. Murray",,"OMAKA TECA",omaka_teca,,Dakota,,
