hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory and Praise (3rd. ed.)","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,GAP2015,735,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Glory to God: the Presbyterian Hymnal","Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Glory to God: the Presbyterian Hymnal","O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Glory to God: the Presbyterian Hymnal","A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,GG2013,258,"A Hymn of Glory Let Us Sing!",,"The Venerable Bede","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Trans. <cite>Lutheran Book of Worship</cite>, 1978","“The Agincourt Song,” c. 1415"
"Glory to God: the Presbyterian Hymnal","Peoples, Clap Your Hands! (Psalm 47)","Peoples, clap your hands! Shout to God with joy!",peoples_clap_your_hands,GG2013,261,"Peoples, Clap Your Hands! (Psalm 47)",,"Joy F. Patterson","Claude Goudimel",10.10.10.10.10.10,"GENEVAN 47",genevan_47,53123432215567156453,English,,
"Glory to God: the Presbyterian Hymnal","God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,GG2013,412,"God, Reveal Your Presence",,"Gerhard Tersteegen; Frederick William Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Alt. The Presbyterian Church in Canada, 1997",
"Glory to God: the Presbyterian Hymnal","Our God Is an Awesome God (Awesome God)","Our God is an awesome God",our_god_is_an_awesome_god,GG2013,616,"Our God Is an Awesome God (Awesome God)",,"Rich Mullins","Rich Mullins",Irregular,"AWESOME GOD",awesome_god_mullins,11123754432332171123,English,,
"Glory to God: the Presbyterian Hymnal","Praise, My Soul, the God of Heaven (Psalm 103)","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,GG2013,619,"Praise, My Soul, the God of Heaven (Psalm 103)",,"Henry Francis Lyte; Ecumenical Women's Center","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Glory to God: the Presbyterian Hymnal","Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,GG2013,620,"Praise, My Soul, the King of Heaven (Psalm 103)",,"Henry Francis Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Glory to God: the Presbyterian Hymnal","Open Your Mouth and Praise the Lord!","Open your mouth and praise the Lord!",open_your_mouth_and_praise_the_lord,GG2013,640,"Open Your Mouth and Praise the Lord!",,"Godwin Sadoh","Godwin Sadoh; Greg Scheer",Irregular,"OPEN YOUR MOUTH (Yoruba)",open_your_mouth_yoruba,33332(1)21D6U2221323,English,,"Yoruba folk meldoy"
"Glory to God: the Presbyterian Hymnal","Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,GG2013,645,"Sing Praise to God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jacob Schütz","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566"
"Himnario Bautista","Hoy la Nueva Dad","Ha nacido Cristo ya",ha_nacido_cristo_ya_gloria_a_el,HB1978,62,"Hoy la Nueva Dad","Vedle hoy, la nueva dad","H. B. Franklin; Alfredo Díaz C.","H. B. Franklin",,"BELLA NAVIDAD",bella_navidad_franklin,1513543223223,Spanish,,
"Himnario de Alabanza Evangélica","Hoy la Nueva Dad","Ha nacido Cristo ya",ha_nacido_cristo_ya_gloria_a_el,HAE1978,62,"Hoy la Nueva Dad","Vedle hoy, la nueva dad","H. B. Franklin; Alfredo Díaz C.","H. B. Franklin",,"BELLA NAVIDAD",bella_navidad_franklin,1513543223223,Spanish,,
"His Fullness Songs","Who Would Not Sing?","Who would not sing of such a King",who_would_not_sing_of_such_a_king,HFS1977,25,"Who Would Not Sing?","Who would not sing of such a King","Charles P. Jones","Charles P. Jones",,"[Who would not sing of such a King]",who_would_not_sing_of_such_a_jones,51234565133432512345,English,,
"Hymnal of the Methodist Episcopal Church","The universal King","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,HMEC1891,16,"The universal King",,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,HMEC1891,245,"Glory to glory's King",,"Charles Wesley",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,HPEC1874,120,,,,,8.8.8.8,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 47","Clap your hands, all you peoples",clap_your_hands_all_you_peoples_shout,HPP2007,628,"Psalm 47","God goes up with shouts of joy",,"A. Gregory Murray",,"[Clap your hands, all ye peoples]",clap_your_hands_all_you_peoples_murray,351532,English,,
"Hymns for the Living Church","Shepherds Came, Their Praises Bringing","Shepherds came, their praises bringing",shepherds_came_their_praises_bringing,HFLC1974,118,"Shepherds Came, Their Praises Bringing",,"George B. Caird","Ralph Vaughan Williams",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,"German-Latin, c. 1410",
"Hymns of Faith and Life","A Virgin Unspotted","A virgin unspotted, by prophets foretold",a_virgin_unspotted_the_prophets_foretold,HoFL1976,120,"A Virgin Unspotted","Then let us be merry, put sorrow away",,,"11.11.11.11 with refrain",,,,English,Traditional,
"Hymns of Glory, Songs of Praise","God mounts his throne to shouts of joy","All you peoples clap your hands",all_you_peoples_clap_your_hands_cry_to,HGSP2008,38,,"God mounts his throne to shouts of joy","H. Ricardo Ramirez","H. Ricardo Ramirez",,"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,555315531553127,English,,
"Hymns of Glory, Songs of Praise","Praise to the Lord, the Almighty, the King of Creation","Praise to the Lord, the Almighty, the King of Creation",praise_to_the_lord_the_almighty_the_king,HGSP2008,124,,,"Joachim Neander (1650-1680); Catherine Winkworth (1827-1878)",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Melody from <I>Praxis Pietatis Melica</i>, 1668, as set in <I>The Chorale Book for England</i>, 1863"
