displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,20,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,24,,,"Philip Doddridge",,,,,,English,,
"Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,85a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Missionary Hymns",MH1890,d109,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d119,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,127,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d141,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d150,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,163,,,,,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,164,,,,,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,165,,,Doddridge,,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,168,,,"Philip Doddridge",,,,,,English,,
"Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,175,,,Doddridge,,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,194,,,,"Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,232,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,234,,,,,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,236,,,Doddridge,,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Resurrected Songs prepared for the Church",RS4C1904,d264,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d284,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,287,,,,,,,,,English,,
"Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,315,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Old School Hymnal No. 7. Rev.",OSH71939,d315,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d344,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Our Favorite Hymnal",OFH1938,d373,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Harmonia Sacra. 14th ed.",HS141871,d380,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d381,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d382,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d386,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Primitive Baptist Hymnal",PBH1961,d392,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"Hymns for Christian Melody",H4CM1832,415,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Baptist Harmony",BH1834,d464,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Baptist Harmony",BH1842,d478,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,525,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d559,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d570,,,"Philip Doddridge",,,,,,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Baptist Hymn Book, in Two Parts",BHB21825,d662,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d681,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d684,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Psalms and Hymns of Dr. Watts",PHDW1835,845,,,"Dr. Doddridge",,,,,,,,
"The Shepherd's address to his fearful flock","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"A Collection of Evangelical Hymns",CoEH1793,CVI,"The Shepherd's address to his fearful flock",,Doddridge,,8.6.8.6,,,,English,,
