displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Veni Sancte Spiritus","Come, Holy Spirit, from heaven shine forth","Veni Sancte Spiritus","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"English; Latin","Taize Community",,"Pentecost Sequence (verses)",13
"We Are the Church","The church is not a building","We Are the Church","I am the church! You are the church",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",7.6.7.6.7.6.7.6,,859
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"Day of Pentecost","When God, of old, came down from heaven","Day of Pentecost",,when_god_of_old_came_down_from_heaven,English,"John Keble",,,113
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"Spirit, Now Live in Me","O holy Dove of God descending","Spirit, Now Live in Me",,o_holy_dove_of_god_descending,English,"Bryan Jeffery Leech",9.9.9.6,,17
"Spirit, Spirt of Gentleness","You moved on the waters","Spirit, Spirt of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley","Irregular with refrain",,15
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth Duck, b. 1947",8.8.8.8,,12
"Spirit of God within Me","Spirit of God within me","Spirit of God within Me",,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.7.8.6.8.6,,10
"When God the Spirit Came","When God the Spirit came upon his church outpoured","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith",,,7
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,,"Edwin Hatch",6.6.8.6,,339
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",,"<cite>La Mans Breviary</cite>. 1748",83
"Let Every Christian Pray","Let every Christian pray","Let Every Christian Pray",,let_every_christian_pray,English,"Fred Pratt Green, 1903-2000","6.6.6 D",,14
"Fear Not, Rejoice and Be Glad","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright, 1928-",Irregular,,10
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",11.10.11.10,,6
"Come, O Spirit","Come, O Spirit, with Your sound","Come, O Spirit",,come_o_spirit_with_your_sound,English,"John A. Dalles","7.6.7.6 D",,5
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"El Gran Día Viene","El gran día viene","El Gran Día Viene","¿Estás listo?",el_gran_dia_viene_muy_pronto,Spanish,"P. Grado; Ball",,,5
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Hallelujah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay","11.11 with refrain",,1234
"The Promise","Our blest Redeemer, ere he breathed","The Promise",,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,560
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,,"Harry Emerson Fosdick",8.7.8.7.8.7,,155
"Universal diffusion of the Spirit","On all the earth thy Spirit shower","Universal diffusion of the Spirit",,on_all_the_earth_thy_spirit_shower,English,,8.8.8.8,,54
"No track is on the sunny sky","No track is on the sunny sky",,,no_track_is_on_the_sunny_sky,,,8.6.8.6,,29
"Granted is the Saviour's prayer","Granted is the Saviour's prayer",,,granted_is_the_saviors_prayer,English,,,,28
"Let Us Build a House (All Are Welcome)","Let us build a house where love can dwell","Let Us Build a House (All Are Welcome)","all are welcome; all are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,26
"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
"Rejoice! The Year upon Its Way","Rejoice! The year upon its way","Rejoice! The Year upon Its Way",,rejoice_the_year_upon_its_way,English,"J. M. Neale",8.8.8.8,"<i>Beata nobis gaudia</i>, c. 5th century; Tr. composite based on J. M. Neale",16
