displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Traurigkeit, o Herzeleid!","O Traurigkeit, o Herzeleid!",o_traurigkeit_o_herzeleid,"Kleines Gesang- und Gebetbuch",KGUG1940,20,,,"Johann Rist, 1607-1667",,,,,,German,"Str. 1 Würzberger Gesangbuch, 1638",
"So ruhest du, o meine Ruh'","So ruhest du, o meine Ruh'",so_ruhest_du_o_meine_ruh,"Kleines Gesang- und Gebetbuch",KGUG1940,21,,,"Salomo Franck, 1659-1725",,,,,,German,,
"Auf, auf, mein Herz mit Freuden","Auf, auf, mein Herz mit Freuden",auf_auf_mein_herz_mit_freuden,"Kleines Gesang- und Gebetbuch",KGUG1940,22,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Christ ist erstanden","Christ ist erstanden",christ_ist_erstanden_von_der_marter_alle,"Kleines Gesang- und Gebetbuch",KGUG1940,23,,,,,,,,,German,"Aus dem 13 Jahrhundert",
"Jesus, meine Zuversicht","Jesus, meine Zuversicht",jesus_meine_zuversicht,"Kleines Gesang- und Gebetbuch",KGUG1940,24,,,,,,,,,German,"""Geistliche Lieber und Psalmen,"" Berlin, 1653",
"O Tod, wo ist dein Stachel nun?","O Tod, wo ist dein Stachel nun?",o_tod_wo_ist_dein_stachel_nun,"Kleines Gesang- und Gebetbuch",KGUG1940,25,,,"Justus Gesenius, 1601-1673; Georg Weißel",,,,,,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Kleines Gesang- und Gebetbuch",KGUG1940,26,,,"Josua Wegelin, 1604-1640",,,,,,German,,
"Gott fähret auf gen Himmel ","Gott fähret auf gen Himmel ",gott_faehret_auf_gen_himmel,"Kleines Gesang- und Gebetbuch",KGUG1940,27,,,"Gottfried Wilhelm Sacer, 1635-1699",,,,,,German,,
"Zeuch uns nach dir","Zeuch uns nach dir",zeuch_uns_nach_dir,"Kleines Gesang- und Gebetbuch",KGUG1940,28,,,"Friedrich Funcke, 1642-1699",,,,,,German,,
"Komm, Heiliger Geist, Herre Gott","Komm, Heiliger Geist, Herre Gott",komm_heiliger_geist_herre_gott,"Kleines Gesang- und Gebetbuch",KGUG1940,29,,,"Luther, 1483-1567",,,,,,German,"Verbesserte und vermehrte übersezung des Veni, Sancte Spiritus",
"O Heil'ger Geist, kehr' bei uns ein","O Heil'ger Geist, kehr' bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kleines Gesang- und Gebetbuch",KGUG1940,30,,,"Michael Schirmer, 1606-1673",,,,,,German,,
"Gelobet sei der Herr","Gelobet sei der Herr",gelobet_sei_der_herr_mein_gott_mein_lich,"Kleines Gesang- und Gebetbuch",KGUG1940,31,,,"Johann Olearius, 1611-1684",,,,,,German,,
"Jesaia, dem Propheten, das geschah","Jesaia, dem Propheten, das geschah",jesaia_dem_propheten_das_geschah,"Kleines Gesang- und Gebetbuch",KGUG1940,32,,,"Luther, 1483-1567",,,,,,German,,
"Ein' feste Burg ist unser gott","Ein' feste Burg ist unser gott",ein_feste_burg_ist_unser_gott,"Kleines Gesang- und Gebetbuch",KGUG1940,33,,,"Luther, 1483-1567",,,,,,German,,
"Erhalt uns, Herr, bei deinem Wort","Erhalt uns, Herr, bei deinem Wort",erhalt_uns_herr_bei_deinem_wort_und_steu,"Kleines Gesang- und Gebetbuch",KGUG1940,34,,,"Luther, 1483-1567; Justus Jonas, 14393-1555",,,,,,German,,
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",ach_bleib_bei_uns_herr_jesu_christ,"Kleines Gesang- und Gebetbuch",KGUG1940,35,,,"Nikolus Selnecker",,,,,,German,"Nürnberger Gesangbuch, 1611",
"Laß mich dein sein und bleiden","Laß mich dein sein und bleiden",lass_mich_dein_sein_und_bleiben,"Kleines Gesang- und Gebetbuch",KGUG1940,36,,,"Nikolus Selnecker, 1530-1592",,,,,,German,,
"Wir glauben all' an einen Gott","Wir glauben all' an einen Gott",wir_glauben_all_an_einen_gott_schopfer,"Kleines Gesang- und Gebetbuch",KGUG1940,37,,,,,,,,,German,,
"Ich komm' zu deinem Abendmahle","Ich komm' zu deinem Abendmahle",ich_komm_zu_deinem_abendmahle,"Kleines Gesang- und Gebetbuch",KGUG1940,38,,,"Friedrich Christian Heyder, 1677-1734",,,,,,German,,
"Schaffe in mir, Gott, ein reines herze","Schaffe in mir, Gott, ein reines herze",schaff_in_mir_gott_ein_reines_herz_und_,"Kleines Gesang- und Gebetbuch",KGUG1940,39,,,,,,,,,German,,
"Schmücke dich o liebe Seele","Schmücke dich o liebe Seele",schmucke_dich_o_liebe_seele,"Kleines Gesang- und Gebetbuch",KGUG1940,40,,,"Johann Franck, 1618-1677",,,,,,German,,
"Aus tiefer Not schrei' ich zu dir","Aus tiefer Not schrei' ich zu dir",aus_tiefer_not_schrei_ich_zu_dir,"Kleines Gesang- und Gebetbuch",KGUG1940,41,,,"Luther, 1483-1567",,,,,,German,,
"Ich armer Mensch, ich armer Sünder","Ich armer Mensch, ich armer Sünder",ich_armer_mensch_ich_armer_sunder,"Kleines Gesang- und Gebetbuch",KGUG1940,42,,,"Christoph Tietze, 1641-1703",,,,,,German,,
"Wo soll ich fliehen hin","Wo soll ich fliehen hin",wo_soll_ich_fliehen_hin,"Kleines Gesang- und Gebetbuch",KGUG1940,43,,,"Johann Heermann, 1585-1647",,,,,,German,,
"Aus Gnaden soll ich selig werden!","Aus Gnaden soll ich selig werden!",aus_gnaden_soll_ich_selig_werden_herz_gl,"Kleines Gesang- und Gebetbuch",KGUG1940,44,,,"Christian Ludwig Scheidt, 1700-1761",,,,,,German,,
"Es ist das Heil uns kommen her","Es ist das Heil uns kommen her",es_ist_das_heil_uns_kommen_her,"Kleines Gesang- und Gebetbuch",KGUG1940,45,,,"Paul Speratus, 1484-1554",,,,,,German,,
"Mein Heiland nimmt die Sünder an","Mein Heiland nimmt die Sünder an",mein_heiland_nimmt_die_suender_an,"Kleines Gesang- und Gebetbuch",KGUG1940,46,,,,,,,,,German,,
"Such', wer da will, ein ander Ziel","Such', wer da will, ein ander Ziel",such_wer_da_will_ein_ander_ziel,"Kleines Gesang- und Gebetbuch",KGUG1940,47,,,"Georg Weißel, 1590-1635",,,,,,German,,
"Der beste Freund ist in dem Himmel","Der beste Freund ist in dem Himmel",der_beste_freund_ist_in_dem_himmel,"Kleines Gesang- und Gebetbuch",KGUG1940,48,,,"Benjamin Schmolck, 1672-1737",,,,,,German,,
"Eins ist not, ach Herr, dies eine","Eins ist not, ach Herr, dies eine",eins_ist_not_ach_herr_dies_eine,"Kleines Gesang- und Gebetbuch",KGUG1940,49,,,"Johann Heinrich Schröder, 1667-1699",,,,,,German,,
Seelenbräutigam,Seelenbräutigam,seelenbrautigam_jesu_gottes_lamm,"Kleines Gesang- und Gebetbuch",KGUG1940,50,,,,,,,,,German,,
