displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck","8.7.8.7 D",,19
"Circumcision no figure of Water Baptism","Abraham's seed was circumcised","Circumcision no figure of Water Baptism",,abrahams_seed_was_circumcised,English,,,,1
"Buried in Baptism","Buried in baptism with our Lord","Buried in Baptism",,buried_in_baptism_with_our_lord,English,,,"Moravian Collection",24
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,19
"O Happy Day!","O happy day that fixed my choice On Thee","O Happy Day!","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Gloria Gaither; Philip Doddridge",,,1696
"On Baptism","Before the world I now will own","On Baptism",,before_the_world_i_now_will_own,English,"Anna Beeman",,,1
"Come to the Water","Come to the water on this holy day","Come to the Water",,come_to_the_water_on_this_holy_day,English,"Pepper Choplin",Irregular,,1
"Baptismal Hymn","How lowly is the way","Baptismal Hymn",,how_lowly_is_the_way,English,,,,1
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-74",7.6.7.6.7.6.7.6,,620
"What Can Wash Away My Sin?","What can wash away my sin?","What Can Wash Away My Sin?","O precious is the flow That makes me white as snow",what_can_wash_away_my_sin,English,"Robert Lowry",,,499
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"O God, great Father, Lord and King!","O God, great Father, Lord and King!",,,o_god_great_father_lord_and_king,English,"E. Embree Hoss",,,7
"How Firm a Foundation","How firm a foundation for you has been laid","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",2126
"Rock of Ages, cleft for me","Rock of Ages, cleft for me","Rock of Ages, cleft for me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2900
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell; Ernst W. Olson",8.8.8.8,,97
"Down to the River to Pray","As I went down to the river to pray","Down to the River to Pray",,as_i_went_down_to_the_river_to_pray,English,,Irregular,"Southern USA folk song",7
"One God, One Faith, One Baptism","One God","One God, One Faith, One Baptism",,one_god_one_faith,English,,,Traditional,1
"Blessing and Invocation of God over Baptismal Water","Amen, amen, amen","Blessing and Invocation of God over Baptismal Water",,amens,English,,,,981
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,"English; Portuguese","R. Kelso Carter, 1849-1926","11.11.11.9 with refrain",,450
"In all my Lord's appointed ways","In all my Lord's appointed ways",,,in_all_my_lords_appointed_ways,English,Ryland,,,251
"Where He Leads Me","I can hear my Saviour calling","Where He Leads Me","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,763
"Oh, the Deep, Deep Love of Jesus","Oh, the deep, deep love of Jesus","Oh, the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis","8.7.8.7 D",,57
"A Baptismal Hymn","The great Redeemer we adore","A Baptismal Hymn",,the_great_redeemer_we_adore,English,"J. Stennett",8.8.8.8,,62
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"Buried beneath the yielding wave","Buried beneath the yielding wave",,,buried_beneath_the_yielding_wave,English,,,,100
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,,"Henry F. Lyte",8.7.8.7.8.7,,539
"May God Who Creates You (Baptismal Benediction)","May God who creates you give you light","May God Who Creates You (Baptismal Benediction)",,may_god_who_creates_you_give_you_light,,"Louise Skibsted",,,1
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin ; Michael R. Newbolt",,,95
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.11.6.6.11 D",,55
Baptism,"Jesus, the Lord, enthroned on high",Baptism,,jesus_the_lord_enthroned_on_high,English,"W. Gadsby",8.8.8.8,,1
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",8.8.8.8,,230
"Thus, was the great Redeemer plung'd","Thus, was the great Redeemer plung'd",,,thus_was_the_great_redeemer_plunged,English,Stennett,,,77
"Be Still, My Soul","Be still, my soul— the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897",10.10.10.10.10.10,,177
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby","8.7.8.7 D",,317
Baptism,"Jesus, our exalted Saviour",Baptism,,jesus_our_exalted_savior,English,"William Gadsby",8.7.8.7.4.7,,1
"Water, River, Spirit, Grace","Water, River, Spirit, Grace","Water, River, Spirit, Grace",,water_river_spirit_grace,English,"Thomas H. Troeger",Irregular,,3
"Jesus, we own Thy Sovereign sway","Jesus, we own Thy Sovereign sway",,,jesus_we_own_thy_sovereign_sway,English,"J. B. Cook",,,14
Baptism,"Glory and praise to you, Lord Jesus Christ",Baptism,,glory_and_praise_to_you_lord_jesus_chr,English,,,"<cite>Rite of Baptism for Children</cite>",25
"Immanuel's Land","O Christ, He is the fountain","Immanuel's Land",,o_christ_he_is_the_fountain,English,"Anne Ross Cousin",,,20
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,,"Edwin Hatch",6.6.8.6,,338
"Somos Bautizados (Through Baptismal Waters)","Somos bautizados, somos renovados (Through baptismal waters, we have found renewal)","Somos Bautizados (Through Baptismal Waters)",,somos_bautizados,"English; Spanish","Raquel Mora Martínez",,,6
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie Evelyn Hussey",,,126
"O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",,"O Lord Jesus, how long, how long",it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,133
"Around Thy grave, Lord Jesus","Around Thy grave, Lord Jesus",,,around_thy_grave_lord_jesus,English,"James G. Deck",,,30
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1703; George A. T. Rygh, 1860-1942",8.7.8.7.8.8.7,,34
"Baptism in Jordan","As Jordan rolls his wave","Baptism in Jordan",,as_jordan_rolls_his_wave,English,,6.6.8.6,,1
"Liturgy of Baptism","Lord, have mercy","Liturgy of Baptism",,lord_have_mercy_lord_have_litany,English,,,,12
"I've Found a Friend","I've found a Friend, oh, such a Friend","I've Found a Friend",,ive_found_a_friend_o_such_a_friend,English,"J. G. Small",,,391
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",,,savior_like_a_shepherd_lead_us,,,,,1138
"Buried with Christ by baptism unto death","Buried with Christ by baptism unto death",,,buried_with_christ_by_baptism_unto_chant,English,,,,1
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","8.6.8.6 D",,3421
"At Baptism","See how the willing converts trace","At Baptism",,see_how_the_willing_converts_trace,English,"Joseph Stennett",8.8.8.8,,52
"Baptized into Your Name Most Holy","Baptized into your name most holy","Baptized into Your Name Most Holy",,baptized_into_thy_name_most_holy,English,"Johann J. Rambach; Catherine Winkworth",9.8.9.8.8.8,"Rev.: <cite>Lutheran Book of Worship,</cite> 1978; alt. 1990",45
"Go, My Children, with My Blessing","""Go, my children, with my blessing""","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",,,22
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Cecil F. Alexander, 1823-95; St. Patrick, c. 372-466",Irregular,,68
"Our Children Jesus Calls","Our children Jesus calls","Our Children Jesus Calls",,the_savior_kindly_calls_our_children,English,"Philip Doddridge, 1702-51",6.6.8.6,,125
"Jesus, Lord, I'm never weary","Jesus, Lord, I'm never weary",,,jesus_lord_im_never_weary,English,"Mrs. Thompson",,,1
Baptism,"Father of Heav'n, we Thee address",Baptism,,father_of_heaven_we_thee_address,English,,,,8
"Away in a Manger","Away in a manger, no crib for His bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Anonymous; John T. McFarland, 1851-1913",11.11.11.11,,543
"Dearest Jesus, We Are Here","Dearest Jesus, we are here","Dearest Jesus, We Are Here",,blessed_jesus_here_we_stand,English,"Catherine Winkworth; Benjamin Schmolck",7.8.7.8.8.8,,70
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead",,,416
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green","7.6.7.6 D",,21
"Circumcision and Baptism","Once did the sons of Abra'm pass","Circumcision and Baptism",,thus_did_the_sons_of_abram_pass,English,,,,29
"Jesus, my Savior, and my all","Jesus, my Savior, and my all",,,jesus_my_savior_and_my_all,English,,8.8.8.8,,8
"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,English,,"Irregular with refrain","African-American spiritual",31
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
"Gather Us In (Reassemble-nous)","Gather us in, ground us in you (Rassemble-nous, tout près de toi)","Gather Us In (Reassemble-nous)",,gather_us_in_ground_us_in_you,"English; French","David Hann; David Fines",,,1
"Elisha, Struck With Grief And Awe","Elisha, struck with grief and awe","Elisha, Struck With Grief And Awe",,elisha_struck_with_grief_and_awe,English,"John Newton",8.8.8.8,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",1
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620-1682; Robert S. Bridges, 1844-1930",,,24
"There Is One Lord","Bear with one another ","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,"Robert J. Batastini, b. 1942; Taizé Community",,,7
"I was glad when they said unto me","I was glad when they said unto me",,,i_was_glad_when_they_said_unto_me_wooten,English,"Robert Wooten, Sr.",,,2
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1862
"""Praise ye the Lord,"" again, again","""Praise ye the Lord,"" again, again",,,praise_ye_the_lord_again_again,English,"Mary Bowley Peters",,,5
"Baptism of a Child","To him who children blessed","Baptism of a Child",,to_him_who_children_blessed,,"James Freeman Clarke",,,33
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van De Venter, 1855-1939","8.7.8.7 with refrain",,339
"Word and Water, Filled with Promise","Word and water, filled with promise","Word and Water, Filled with Promise",,word_and_water_filled_with_promise,English,"Michael D. Schultz, b. 1963","8.7.8.7 D",,1
"An inward baptism of pure fire","An inward baptism of pure fire",,,an_inward_baptism_of_pure_fire,English,,8.8.8.8,,21
"Improvement of baptism","Attend, ye children of your [our] God","Improvement of baptism",,attend_ye_children_of_your_god,,,8.6.8.6,,62
"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised","사 망 의 모 든 권 세 이 기 고 (We know that Christ is raised and dies no more)","사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,"English; Korean","John Brownlow Geyer","10.10.10 with alleluias","Korean trans. The United Methodist Korean Hymnal Committee",29
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens, 1829-1907",7.6.7.6.7.7.7.6,,520
"O God of Generations","O God of generations","O God of Generations",,o_god_of_generations,English,"Ruth Duck, b. 1947","7.6.7.6 D",,1
"Sing praise to our Creator","Sing praise to our Creator",,,sing_praise_to_our_creator_o_you,English,"Mark Evans, b. 1916",7.6.7.6,,1
Alleluia,"Alleluia, alleluia, alleluia, alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair, 1943-1993",,,41
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan",8.7.8.7,,12
"There's a Song in the Air","There's a song in the air","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,202
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,,10.10.10.8,"Ascribed to an Indian prince, as sung in Garo, Assam",69
"Rule of Life","Do all the good you can","Rule of Life",,do_all_the_good_you_can_by_all_the,English,"John Wesley",,"An 18th century aphorism",3
"Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida","Yo te ofrezco, mi Dios, hoy la vida",,yo_te_ofrezco_mi_dios_hoy_la_vida,Spanish,"Rubén Landeros",10.9.13.9,,3
"Free at Last","Surely been 'buked and surely been scorned","Free at Last","Free at last, free at last",surely_been_buked_and_surely_been_scorn,English,,,Traditional,2
"Psalm 23: The Lord Is My Shepherd","The pastures are fresh where you give me rest","Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want",the_pastures_are_fresh_where_you_give,English,"Randall Sensmeier",,,2
"You Are Child","O Lord, my God, how great, how glorious!","You Are Child","You are child of the universe",o_lord_my_god_how_great_how_glor,English,"Cyprian Consiglio, OSB Cam., b. 1958",,,1
"We Honor Your Name","We honor Your Name, we honor Your Name","We Honor Your Name",,we_honor_your_name_we_honor_your_name,English,"Judith C. McAllister",,,1
"Psalm 17: Lord, When Your Glory Appears","O LORD, hear a cause that is just","Psalm 17: Lord, When Your Glory Appears","Lord, when your glory appears",o_lord_hear_a_cause_that_is_just,English,,,,1
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,678
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2203
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1056
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. Bancroft, 1841-1892",,,56
"Christ's baptism","In Jordan's tide [waves] the Baptist [prophet] stands","Christ's baptism",,in_jordans_tide_the_baptist_stands,,"Daniel Turner",,,70
"Jesus, All My Gladness","Jesus, all my gladness (Jesu, meine Freude)","Jesus, All My Gladness",,jesus_all_my_gladness,"English; German","Johannes Franck, 1618-1677",,,4
"Fill Me Now","Hover over me, Holy Spirit","Fill Me Now","Fill me now, fill me now",hover_over_me_holy_spirit,English,"E. H. Stokes",,,277
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone, 1846-1873",11.11.11.11,,1079
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley",,i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry, 1837-1882",Irregular,,393
"Jesu, meek and gentle","Jesu, meek and gentle",,,jesus_meek_and_gentle,,"Rev. G. R. Prynne",6.5.6.5,,244
"Believer's baptism","When Christ was risen from the dead","Believer's baptism",,when_christ_was_risen_from_the_dead,English,"George Wither",,,2
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson, 1847-1909",8.6.8.6.8.8.8.3,,303
"Follow Christ in baptism","O ye blood washed, ransomed sinners","Follow Christ in baptism",,o_ye_blood_washed_ransomed_sinners,,"Richard Burnham",,,29
"All My Help Comes from the Lord","Father, I stretch, I stretch my hands to Thee","All My Help Comes from the Lord","All my help comes from the Lord",father_i_stretch_i_stretch_my_hands_to_t,English,"Rev. Cleophus Robinson",,,4
"Put On Christ","We have come to this feast","Put On Christ","Put on Christ",we_have_come_to_this_feast,English,"Bob Hurd, b. 1950",,,1
"Rite for Receiving the Holy Oils","Behold the oil of the sick, blessed by our Bishop","Rite for Receiving the Holy Oils","Thanks be to God!",behold_the_oil_of_the_sick_blessed,English,"John Schiavone, b. 1947",,,1
"Holy Rest","We set our work aside","Holy Rest","Holy rest, holy rest",we_set_our_work_aside_we_leave_our_cares,English,"Gale Jones Murphy, b. 1954",,,2
"New Earth, Heavens New","New earth, heavens new","New Earth, Heavens New","Sing a new song to the One who has said",new_earth_heavens_new_spirit_of_god,,"Harris J. Loewen","5.6.5.6.5.6 with refrain","<i>Assembly Songs</i>, 1983, rev. 2019",2
"Infant Baptism","O Lord, encouraged by thy grace","Infant Baptism",,o_lord_encouraged_by_thy_grace,English,,8.8.8.8,,40
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,,Traditional,148
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, 1926-","9.8.9.8 D",,16
"We Were Baptized in Christ Jesus","We were baptized in Christ Jesus","We Were Baptized in Christ Jesus",,we_were_baptized_in_christ_jesus,English,"John Ylvisaker, b. 1937",8.7.8.7.8.7.11,,5
"Come, Be Baptized","Come as a child, come to the waters","Come, Be Baptized","Come, be baptized in the name of the Father",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith","Irregular with refrain",,7
"Baptism of a Child","To thee, O God in heaven","Baptism of a Child",,to_thee_o_god_in_heaven,,"James Freeman Clarke",,,40
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work Jr.","Irregular with refrain","Afro-American spiritual",107
"God Claims You","We this day do all agree","God Claims You","Child of promise, God claims you",we_this_day_do_all_agree,English,"Stanley M. Farr","Irregular with refrain",,3
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,,"Charlotte Elliott",8.8.8.8,,2112
"You Belong to Christ","You belong to Christ","You Belong to Christ",,you_belong_to_christ,English,,Irregular,"<i>Holy Baptism and Related Rites</i>, Renewing Worship, vol. 3, 2002",3
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",,,faithful_shepherd_feed_me,,"Rev. T. B. Pollock",6.5.6.5,,58
"True-hearted, whole-hearted","True-hearted, whole-hearted, faithful and loyal","True-hearted, whole-hearted","Peel out the watchword, and silence it never",truehearted_wholehearted_faithful_and_lo,English,"Frances Ridley Havergal, 1836-79; Horrobin; Leavers",11.10.11.10,,280
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"Thy Little Ones, Dear Lord, Are We","Thy little ones, dear Lord, are we","Thy Little Ones, Dear Lord, Are We",,thy_little_ones_dear_lord_are_we,English,"H. A. Brorson , 1694-1764; H. R. K. Spaeth, 1845-1925",8.8.8.8,,22
Baptism,"Tuned with love divine, we sing",Baptism,,tuned_with_love_divine_we_sing,English,"W. Gadsby",,,1
"Este niño a bautizar ","Este niño a bautizar ",,,este_nino_a_bautizar_te_trmos_obedientes,Spanish,"Albert Lehenbauer, 1891-1955; Benjamin Schmolk, 1672-1737",7.8.7.8.8.8,,1
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis; Benjamin Webb",8.8.8.8,,139
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,,,8.8.8.9,"African American spiritual (USA)",50
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"J. H. Sammis",,,439
"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",,,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)",8.6.8.6,,46
"Let It Breathe on Me","While I'm working, Lord, in Your vineyard","Let It Breathe on Me","Let it breathe on me",while_im_working_lord_in_your_vineyard,English,"Magnolia Lewis-Butts, c. 1880-1949",,,11
Spirit-Friend,"God sends us his Spirit to befriend and help us",Spirit-Friend,"Spirit of our Maker, Spirit-friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin","12.9.12.9 with refrain",,14
"Amigo de los niños","Amigo de los niños",,,amigo_de_los_ninos,Spanish,"Albert Midlane, 1825-1909; Desconocido",7.6.7.6.7.6.7.6,,1
"I Will Come to You (You Are Mine)","""I will come to you in the silence","I Will Come to You (You Are Mine)","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas",Irregular,,17
