displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Celebrating Grace Hymnal",CGH2010,365,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,380,"More Love to Thee",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Revival Hymns and Choruses",RHC,392,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnbook",H1955,397,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,426,"More Love to Thee, O Christ",,"Mrs. Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Sing Joyfully",SJ1989,428,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The United Methodist Hymnal",UMH,453,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"African Methodist Episcopal Church Hymnal",AMEC1984,460,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Baptist Hymnal 1991",BH1991,473,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth Prentiss","William H. Doane",Irregular,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,496,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Trinity Psalter Hymnal",TPH2018,497,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William H.",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Chalice Hymnal",CH1995,527,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Trinity Hymnal",TH1961,548,,,"Elizabeth Payson Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Worshiping Church",TWC,555,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss; Margaret Clarkson","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Total Praise: songs and other worship resources for every generation",ToPr2011,570,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"African American Heritage Hymnal",AAHH2001,575,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Celebration Hymnal: songs and hymns for worship",CEL1997,634,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane; Eugene Thomas",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,654,"More love to thee, O Christ!",,"Mrs. E. P. Prentiss","W. H. Walter, Mus. Doc",6.4.6.4.6.6.4,"[More love to thee, O Christ!]",riverside_walter,343252212334325,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,828,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,"The Cyber Hymnal",CYBER,4310,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",,"NEARER TO THEE",more_love_to_thee_doane,565123321256512,English,,
