displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Healing Waters",HW1948vi,30,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"Let Him In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Healing Waters",HW1948vi,31,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Send the Light","There's a call comes ringing o'er the restless waves",theres_a_call_comes_ringing_oer_the_rest,"Healing Waters",HW1948vi,32,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless waves]",mccabe_gabriel,551115123334323,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Healing Waters",HW1948vi,33,"Kneel at the Cross","Kneel at the cross","C. E. M.","Chas. E. Moody",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"When They Ring the Golden Bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,"Healing Waters",HW1948vi,34,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river, that we call the sweet forever]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Healing Waters",HW1948vi,35,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Healing Waters",HW1948vi,36,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Healing Waters",HW1948vi,37,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer, sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Healing Waters",HW1948vi,38,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed?]",martyrdom_wilson,51651232135321325321,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Healing Waters",HW1948vi,39,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"When the Redeemed Are Gathering in","I am thinking of the rapture in our blessed home on high",i_am_thinking_of_the_rapture,"Healing Waters",HW1948vi,40,"When the Redeemed Are Gathering in","When the redeemed are gathering in","Johnson Oatman, Jr.","W. H. Dutton",,"[I am thinking of the rapture in our blessed home on high]",i_am_thinking_of_the_rapture_dutton,13535653321216512353,English,,
"I'll Be List'ning","When the Savior calls I will answer",when_he_calls_me_i_will_answer,"Healing Waters",HW1948vi,41,"I'll Be List'ning","I'll be somewhere list'ning",,"V. O. Stamps",,"[When the Savior calls I will answer]",when_the_savior_call_i_will_ans_stamps,12331443217122744311,English,,
"Standing On the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Healing Waters",HW1948vi,42,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Healing Waters",HW1948vi,43,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black","James M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Healing Waters",HW1948vi,44,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,"Healing Waters",HW1948vi,45,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and the Savior]",nothing_between_tindley,333312166511113,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Healing Waters",HW1948vi,46,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Healing Waters",HW1948vi,47,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Watching You","All along on the road to the soul's true abode",all_along_on_the_road_to_the_souls_true_,"Healing Waters",HW1948vi,48,"Watching You","Watching you, watching you",,"J. M. Henson",,"[All along on the road to the soul's true abode]",all_along_on_the_road_to_the_henson,12332365332312335212,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Healing Waters",HW1948vi,49,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Don't Turn Him Away","Patiently, tenderly pleading",patiently_tenderly_pleading_jesus_is_sta,"Healing Waters",HW1948vi,50,"Don't Turn Him Away","Don't turn Him away, don't turn Him away","H. L.","Haldor Lillenas",,"[Patiently, tenderly pleading]",patiently_tenderly_pleading_lillenas,33343215611216576722,English,,
