firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,1,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,2,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"Concordia: a collection of hymns and spiritual songs",CCHS1916,2,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Best of All: complete",BoAC1910,2,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,2,,,,,,,,,English,"Wesley's Coll",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,3,,,,,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns and Sacred Songs",HSS1918,3,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,3,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Voice of Praise",VoP1947,4,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sunday School Hymnal: with offices of devotion",SSH1912,4,"Love Divine",,Wesley,Zundel,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,4,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,5,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,5,,,"Charles Wesley","John Zundel",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,6a,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,6b,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,8,,,Wesley,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,8,"Love Divine",,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,8b,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A New Hymnal for Sunday Schools",NHSS1876,9,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Triumphant Service Songs",TSS1934,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"New Awakening Songs",NAS1936,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"International Song Service: with gems rom fifty authors",ISS1887,9a,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Church and Sunday-School Hymnal",CSSH1898,10,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,10a,"Love Divine",,,"John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,10b,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Modern Hymnal",MH1926,10,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Twenty Hymns",20H1919,10,,,,"James C. Knox",,"[Love divine, all love excelling]",love_divine_knox,345316513456512,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Worship and Song Edition B",WSEB1916,d10,,,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"A Hymnal for Friends",H4F1942,11,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,12,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,12,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn and Tune Book, for the Church and the Home",HTBC1871,13,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,13,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,14,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Spirit",HoS1864,14,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,14,,,"Rev. Chas. Wesley, 1708-1788",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Gospel Psalmist",GP1861,14,,,,"L. B. Barnes",,CLEVELAND,cleveland_barnes,555346543333123255,,,"Baker's Church Music"
"Love Divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,14,"Love Divine",,"C. Wesley","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,15,,,,,,,,,English,"Wesley's Coll.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,15,,,"Charles Wesley","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"School and Parish Hymnal: with tunes",SPH1892,16,,,"Charles Wesley (1708-1788)","J. F. O.",,THEODORET,theodoret_ohl,56765215332512777371,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,16,"Love Divine",,,"W. L. Thompson",,"[Love divine, all love excelling]",the_last_rose_of_summer,12317655334575433,English,,"Arranged from ""The Last Rose of Summer"""
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Schools, with Supplement",H4SS1942,17,"Love Divine, All Love Excelling",,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,18a,,,"Rev. C. Wesley","Berthold Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,18b,,,"Rev. C. Wesley",,,"DJUP ÄR ÄNNU VINTERM DVOLA",djup_aer_aennu_vinterm_dvola_51176,51176544365465435117,English,,"Swedish Melody, Missionssänger"
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Broadman Hymnal",BH1940,19,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Winnowed Songs for Sunday Schools",WSSS1890,19,"Love Divine",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Evangel of Song",EoS1889,19,"Love Divine",,,"C. C. Converse",,"[Love divine, all love excelling]",converse_converse,556531165131532,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Tuneful Tidings",TT2000,20,"Love Divine",,"Charles Wesley","John Zundel",,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,22,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Cokesbury Hymnal",CH1923a,22,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Stirling Three Hundred: selected psalms and hymns",S3001950,22,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,"[Love Divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,23a,,,,,,,,,,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise Him",PH_Hicks,23,,,,,,"[Love Divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,23,,,,Flotow,,FLOTOW,flotow_flotow,511432112333212,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,23a,"Love Divine",,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,25a,,,,,,,,,English,"From the Standard Singer",
"Love, divine, all love excelling","Love, divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,25,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn Book for Christian Worship",HBCW1854,26,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal for Church and Home",HCH11927,26,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal for Church and Home (2nd ed.)",HFCH1928,26,"Love Divine, All Love Excelling",,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,26,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,26,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,28,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Our New Hymnal",ONH1893,28,,,"Charles Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the Church of Christ. (6th thousand)",HCC61857,28,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Book of Worship",BWUU1907,28,,,"Charles Wesley",,"8.7.8.7 D",,,,,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Garnered Gems: of Sunday School Song",GGSS1892,28,"Love Divine, All Love Excelling",,"C. Wesley","J. Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,29,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Army and Navy Service Book: for Public and Private Use",ANSB1918,29,,,,,,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,29,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,30,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Original Sacred Harp Denson Revision 1987 Standard Melodies",OSH1987,30a,"Love Divine",,,,8.7,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,30a,,,"Charles Wesley","Thomas Waller",8.7,"LOVE DIVINE",love_divine_waller,11336716555131216711,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs for Sunday Schools: and How to Use Them",S4SS1910,30,"Love Divine",,"Rev. Charles Wesley","J. Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,30,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,31,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,31,,,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Praise and Worship: the Nazarene Hymnal",PWNH1951,31,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Praise and Worship: hymnal",PWH1978,31,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,32,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,32,,,,,,"[Love divine, all love excelling]",dorrance_woodbury,333122335653132,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Rose of Sharon Hymns",RoSH1917,33,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
