tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Come, every soul by sin oppressed]",stockton_stockton,,"G Major",5565133215531235531,,,473
"[My faith looks up to Thee]",olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1041
"[O God, beneath Thy guiding hand]",duke_street_hatton,"J. Hatton","E Flat Major",134567176555565,,,1443
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,"Rev. M. G. Prescott","D Major",5U1D7U221D65(3)35565,,,69
"[All praise to Him who reigns above]",blessed_name_hudson,"Wm. J. Kirkpatrick","A Major",55131217655512343,,,255
"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,"Wm. J. Kirkpatrick","D Major",554332166655543,,,193
HAMBURG,hamburg_mason,,"E Flat Major",112323432333343,8.8.8.8,,892
"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",123333313555555,,,116
"[Arise, my soul, arise]",lenox_edson,"J Edson","B Flat Major",111565512321135312,,,454
"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,"W. J. Kirkpatrick","A Major",555556715122221,,,134
"[There's sunshine in my soul today]",sunshine_sweney,"Jno. R. Sweney","A Flat Major",123567123343252,,,263
"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,"Jno. R. Sweney","G Major",332156123456532,,,208
"[Master, the tempest is raging]",peace_be_still_palmer,"H. R. Palmer","C Major",5655132617654535,,,177
"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,"Rev. E. A. Hoffman","G Major",55U11111122222355553,,,82
"[Praise God, from whom all blessings flow]",duane_street_coles,"P. Bilhorn","A Flat Major",513312442317125,,,150
"[Shall we gather at the river]",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,,,354
"[It was good for our fathers]",old_time_religion_traditional,"P. Bilhorn","A Major",55611165111223211123,,,198
"[Come, Thou Fount of ev'ry blessing]",nettleton,,"E Flat Major",321135223565321,,"Old Melody. 1812.",814
"[Love divine, all love excelling]",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,769
"[Yes, for me, for me He careth]",brocklesbury_claribel,,"G Major",321D57665U1353222321,,English,192
"[Lord, dismiss us with Thy blessing]",sicilian_mariners,,"F Major",565434565435567,,,599
"[Guide me, O Thou great Jehovah!]",dismissal_viner,"Wm. L. Viner","A Major",17653616533216217117,,,167
"[Behold a stranger's at the door!]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,,,638
"[My life, my love, I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar","F Major",5U333D5U333D5U135123,,,346
"[We have heard a joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major",551512355531255,,,350
"[What a friend we have in Jesus]",converse_converse,"C. C. Converse","F Major",556531165131532,,,882
"[Will you come, will you come, with your poor, broken heart]",will_you_come_will_you_come_sweney,"Jno. R. Sweney","G Major",55U132113565352343,,,84
"[Hark! 't is the Shepherd's voice I hear]",bring_them_in_ogden,"W. A. Ogden","A Flat Major",556533225565221,,,234
"[God loved the world of sinners lost]",god_loved_the_world_of_sinners_fischer,"Wm. G. Fisher","E Flat Major",113565321114665313,,,83
