tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PEORIA,peoria_bradbury,Unknown,"G Major or modal",551353542535646,,,32
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
BELMONT,belmont_gardiner,Anon.,,53217761555433211753,,,544
RUTHERFORD,rutherford_urhan,"Chrétien d'Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,252
MARLEE,marlee_sateren,"Leland Bernhard Sateren","g minor",13212514565171,6.6.6.6.8.8,,12
MELITA,melita_dykes,"John Bacchus Dykes","C Major",133556655125554,8.8.8.8.8.8,,463
"GENEVAN 89",genevan_89,"Jacobus J. Kloppers","G Major",16512335432116512335,12.12.13.13.13.13,"<i>Genevan Psalter</i>,  1562",15
ALSACE,alsace_beethoven,"Ludwig van Beethoven, 1770-1827","F Major",512334325432371,8.8.8.8,,61
WOOLWICH,woolwich_kettle,"C. E. Kettle","G Major",323432212322121,6.6.8.6,,51
HALAD,halad_maquiso,"Elena G. Maquiso, 1961-2005","e minor",113556545334542,5.5.5.5.5.5.5.4,"Ilonggo (Philippines) traditional; arr. <cite>Cantate Domino</cite>, 1980",24
"DAS IST MEINE FREUDE",das_ist_meine_freude_freylinghausen,"J. A. Freylinghausen, 1670-1739","F Major",153167132364525,7.6.7.6.7.7.6,,4
"ALL SAINTS OLD",all_saints_darmstadt,,"C Major",156631567176651,8.7.8.7.7.7,"<cite>Darm­stadt Ge­sang­buch</cite, 1698",131
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971; Richard W. Hillert, b. 1923","D Major",135432122156716,10.10.10.10,,76
PENTECOST,pentecost_boyd,"Rev. William Boyd","F Major or modal",333332143333221,8.8.8.8,,303
BERA,bera_gould,"John Edgar Gould","E Flat Major",332155234311653,8.8.8.8,,184
"ST. COLUMBA",st_columba_irish,,"D Major",123454532112345,8.6.8.6,"Irish Melody",196
GOODWIN,goodwin_davenport,"F. S. Davenport","E Flat Major",114511765532234,,,1
BRADFORD,bradford_haydn,,"A Major",51721321123421751721,,,35
