refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"But until then, my heart will go on singing,","Until Then","My heart can sing when I pause to remember","Until Then",my_heart_can_sing_when_i_pause_to_rememb,,"Stuart Hamblen (1908-1989)","11.10.11.10 with refrain",,11
"By and by","By and by","There will be no sin nor pain",,there_will_be_no_sin_nor_pain,,"Anna Holyoke Howard",,,13
"Captivity is captive led","Captivity is captive led","The happy morn is come, Triumphant o'er the grave",,the_happy_morn_is_come_triumphant_oer_th,,"Thomas Haweis",,,64
"Christ keeps the beacon ablaze","Steer for the Star","See the light, sailors, the port is not far","Steer for the Star",see_the_light_sailors_the_port_is_not_fa,English,"Eben E. Rexford",,,7
"Close to thee, Close to thee","Close to Thee","Thou my everlasting portion","Close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 with refrain",,409
"Come and help us, O God, Hosanna!","With Astonishment, Fear, and Wonder","With astonishment, fear, and wonder","With Astonishment, Fear, and Wonder",with_astonishment_fear_and_wonder,,"Andrew Donaldson",,,1
"Come and journey, come and journey","Come and Journey with a Saviour","Come and journey with a Saviour","Come and Journey with a Saviour",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"Come home, come home","Come home, come home","Brethren, while we sojourn here",,brethren_while_we_sojourn_here,,"Joseph Swain",,,239
"Come to Christ, the Burden Bearer","Come to Christ, the Burden Bearer","O the blessed promise given",,o_the_blessed_promise_given,,"J. C. Starr",,,15
"Come to Jesus! Come to Jesus!","Come to Jesus","Come to Jesus, He will save you","Come to Jesus",come_to_jesus_he_will_save_you_though_yo,English,"Eden R. Latta",,,47
"Come ye weary, heavy laden","Come ye weary, heavy laden","Hear what Christ the Lord hath spoken",,hear_what_christ_the_lord_hath_spoken,,,,,1
"Count Your blessings, Name them one by one","Count Your Blessings","When upon life's billows you are tempest-tossed","Count Your Blessings",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr., 1856-1922","11.11.11.11 with refrain",,251
"Cuando al cielo lleguemos","Cuando al cielo lleguemos","Todos juntos de Jesús cantemos","Cuando al cielo lleguemos",todos_juntos_de_jesus_cantemos,Spanish,"Eliza E. Hewitt (1851-1920); María I. Mateo de Gómez (1947- )",,,1
"De este mundo líbrame","Digno eres, oh Jesús","Digno eres, oh Señor","Digno eres, oh Jesús",digno_eres_oh_senor_gurke,Spanish,"M. Görke (1803-1883); Anónimo",,,3
"Don't step there","Don't step there","As on the path of life we tread",,as_on_the_path_of_life_we_tread,,,,"""Children's Friend""",18
"Drifting onward","Drifting Away","We are drifting away","Drifting Away",we_are_drifting_away,English,"Mattie E. Owens",,,9
"Een een een en aandevenee (Why, why, why, why O LORD, why?)","Why, O LORD, Why? (Een aandevenee?)","Vaanem ulegin koorei (Blue skies are a rooftop you created)","Why, O LORD, Why? (Een aandevenee?)",vaanem_ulegin_koorei,"English; Thamilz","E. Soundararajan; S. John Barathi; Rolando S. Tinio",,,1
"El Señor es mi fuerza (God is my rock and my salvation)","El Señor Es Mi Fuerza (God Is My Rock)","Tú me guías por sendas de justicia (You still call us to walk in paths of justice)","El Señor Es Mi Fuerza (God Is My Rock)",tu_me_guias_por_sendas_de_justicia,,"Juan A. Espinosa, twentieth century","11.6.11.6 with refrain",,16
"Ever be faithful","Ever Be Faithful","Ever to Jesus be faithful and true","Ever Be Faithful",ever_to_jesus_be_faithful_and_true,English,"E. A. H.",,,6
"Faith of our fathers, holy faith","Faith of our fathers, holy faith","Faith of our fathers! living still",,faith_of_our_fathers_living_still,English,"Frederick William Faber, 1814-1863 ",8.8.8.8.8.8,,826
"Far, far away the home bells are ringing","Home Bells are Ringing","Far away from home we wander","Home Bells are Ringing",far_away_from_home_we_wander,English,"D. B. Purinton",,,8
"Follow, follow","Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn","Rise Up, Shepherd, and Follow",theres_a_star_in_the_east_on_christmas,English,,,"Negro Spiritual",35
"For God’s angel is encamping","He Is Able To Deliver","When the prophet Daniel prayed to God on bended knee","He Is Able To Deliver",when_the_prophet_daniel_prayed_to_god,English,"Mary S. Wheeler",,"<cite>Billows of Sing</cite> (Cincinnati: S. P. Creasinger, 1893)",9
"For his mercy endureth forever","For his mercy endureth forever","O praise the Lord with one consent",,o_praise_the_lord_with_one_consent,,"Nahum Tate, 1652-1715",,,38
"For I am going home","I'm on My Journey Home","My feet are weary, but I am going","I'm on My Journey Home",my_feet_are_weary_but_i_am_going,English,"Rev. Elisha A. Hoffman",,,5
"For now we stand on Jordan's strand","For now we stand on Jordan's strand","My days are gliding swiftly by",,my_days_are_gliding_swiftly_by,English,"David Nelson","8.7.8.7 with refrain",,593
"For the Lord is my Shepherd","For the Lord is my Shepherd","My creator is my Shepherd",,my_creator_is_my_shepherd,,,,,2
"For the winners of souls there's a gladness divine","For the winners of souls there's a gladness divine","O what is our hope, and our joy, and our crown",,o_what_is_our_hope_and_our_joy_and_our_c,,,,,1
"For you, O lord, my soul in stillness waits (En el silencio te aguardo a ti, Señor)","My Soul in Stillness Waits (En el Silencio Te Aguardo)","O Lord of Light, our only hope of glory (Oh Sol naciente, tu gloria esperamos)","My Soul in Stillness Waits (En el Silencio Te Aguardo)",o_lord_of_light_our_only_hope_of_glory,"English; Spanish","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946",,"""O"" Antiphons",15
"Forward through the ages","Forward through the Ages","Forward through the ages","Forward through the Ages",forward_through_the_ages,English,"Frederick Lucian Hosmer","6.5.6.5 D with refrain",,83
"Forward through the desert","'Forward!' be our watchword","'Forward!' be our watchward","'Forward!' be our watchword",forward_be_our_watchword_hearts_and_vo,English,"Henry Alford, 1810 - 1871","6.5.6.5 D with refrain",,343
"Fount of love, our Savior God","Fount of Love, Our Savior God","Fount of love, our Savior God","Fount of Love, Our Savior God",fount_of_love_our_savior_god,English,"Ernest Y. L. Yang; Frank W. Price","7.7.7.7.7.7 with refrain",,5
"Gathering home, gathering home","Gathering home, gathering home","When our pilgrimage is o'er",,when_our_pilgrimage_is_oer_winsett,,"R. E. Winsett",,,3
"Glory be to God we are almost there","Almost Home","We are marching onward thro' a vale of tears","Almost Home",we_are_marching_onward_through_a_vale_of,English,"S. J. G.",,,3
"Glory, glory, Hallelujah","The Lord is Coming Soon","There's a whisper from the glory of the coming of the Lord","The Lord is Coming Soon",theres_a_whisper_from_the_glory_of_the_c,English,"Margaret E. Barber",,,2
"Glory to the Lamb, once for sinners slain","Glory to the Lamb, once for sinners slain","Rejoice around the tomb",,rejoice_around_the_tomb,,,,,1
"Go down, Moses","When Israel was in Egypt's land","When Israel was in Egypt's land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,English,,,"African-American spiritual",65
"God has smiled on me","God Has Smiled on Me","He is the source of all my joy","God Has Smiled on Me",he_is_the_source_of_all_my_joy,English,"Isaiah Jones, Jr.","8.6.6.6 with refrain",,8
"God has spoken to his people","God has spoken to his people","Open your ears, O Christian people",,open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"God is king above the mountains high","God is king above the mountains high","Come, sing praises to the Lord above",,come_sing_praises_to_the_lord_above,English,"Michael Arnold Perry, 1942-96","9.9.9.7 with refrain",,4
"God is love, God is love","God is love, God is love","Come, let us all unite and [to] sing, God is love",,come_let_us_all_unite_to_sing_god_is_lov,,"Howard Kinsgbury",,,115
"God leads me","God leads me","God leads me, and I go",,god_leads_me_and_i_go,,,,,2
"God of rainbow, fiery pillar","In the Midst of New Dimensions","In the midst of new dimensions","In the Midst of New Dimensions",in_the_midst_of_new_dimensions,English,"Julian Rush","8.7.8.7 with refrain",,5
"Grant that we al last may stand","Grant that we al last may stand","Shepherd of thy little flock",,shepherd_of_thy_little_flock,,"Thomas Darling; Dorothy A. Thrupp",,,41
"Great Shepherd, lead us","Great Shepherd, lead us","Thou city of foundations",,thou_city_of_foundations,,,,,1
"Guide me, Lord, along the everlasting way","Guide me, Lord, along the everlasting way","O Lord, you have searched me out and known me",,o_lord_you_have_searched_me_out_and_know,English,ICEL,,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994",1
"Hallelujah, hallelujah, hallelujah, amen","Hallelujah, hallelujah, hallelujah, amen","Hark, ten thousand harps and voices",,hark_ten_thousand_harps_and_voices,,"Thomas Kelly",,,669
"Hallelujah, hallelujah, Let the heavenly portals ring","Hallelujah, hallelujah, Let the heavenly portals ring","Like the sound of many waters",,like_the_sound_of_many_waters_rolling_on,,"Fanny J. Crosby",,,12
"Hallelujah, hallelujah, praise ye the Lord","Hallelujah, hallelujah, praise ye the Lord","Lift your voices, angels bright",,lift_your_voices_angels_bright,,,,,1
"Hallelujah, hallelujah, praise ye the Lord","Hallelujah, hallelujah, praise ye the Lord","Savior, scorned, and crowned with thorn",,savior_scorned_and_crowned_with_thorn,,,,,1
"Hallelujah! Hallelujah! There remains a rest for us","Hallelujah! Hallelujah! There remains a rest for us","This is the day of toil",,this_is_the_day_of_toil,English,"H. Bonar",,,25
"Hallelujah, hallelujah, we are on our way to God","On our Way to God","To Canaan's sacred bound we haste with songs of joy","On our Way to God",to_canaans_sacred_bound_we_haste_with_so,English,"Rev. Thomas Kelly (1769-1835)",,,6
"Hallelujah, what a Savior!","Jesus! What a Friend for Sinners!","Jesus! what a friend for sinners!","Jesus! What a Friend for Sinners!",jesus_what_a_friend_for_sinners,,"J. Wilbur Chapman, 1859-1918","8.7.8.7 D",,76
"Halt no longer, God is calling","Halt no longer, God is calling","Halting, lingering, fearing, longing",,halting_lingering_fearing_longing,,"Horace L. Hastings",,,5
"Happy day, happy day, when Jesus washed my sins away","Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",,o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,,1693
"He bore away my burden","He bore away my burden","My soul, oppressed with sorrow",,my_soul_oppressed_with_sorrow,,,,,1
"He leadeth me, he leadeth me","He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!","He Leadeth Me, O Blessed Thought",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore, 1834-1918",,,1267
"He lives, he lives, Christ Jesus lives today","I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,156
" He may come at the midnight or the morning","He Is Coming By And By","All our trials will be over when our Lord shall come","He Is Coming By And By",all_our_trials_will_be_over_when_our_lor,English,,,"""M,"" 1905; <cite>Songs of Redemption and Praise</cite>, by John A. Davis and John R. Clements (Chicago: Bilhorn Brothers, 1906)",4
"He will gather the wheat in his garner","How Shall We Stand in the Judgment?","When Jesus shall gather the nations","How Shall We Stand in the Judgment?",when_jesus_shall_gather_the_nations,English,"Harriet B. M'Keever",,,30
"Hear, O hear our humble cry","Hear, O hear our humble cry","Savior, when in dust to Thee, low we bow",,savior_when_in_dust_to_thee,,"Robert Grant",,,442
"Hear thou then in heaven above","Hear thou then in heaven above","When the weary seeking rest To Thy goodness",,when_the_weary_seeking_rest,,"Horatius Bonar",,,131
"Heaven is our home","I'm But a Stranger Here","I'm but a stranger here","I'm But a Stranger Here",im_but_a_stranger_here,English,"Thomas Rawson Taylor",6.4.6.4.6.6.6.4,,625
"Heav'n at last, heav'n at last","Heaven at Last","Angel voices sweetly singing","Heaven at Last",angel_voices_sweetly_singing_echoes_thro,English,"Horatius Bonar, D.D.",,,30
"Hold to his hand, God's unchanging hand","Hold to God's Unchanging Hand","Time is filled with swift transition","Hold to God's Unchanging Hand",time_is_filled_with_swift_transition,English,"Jennie Wilson","8.7.8.7 with refrain",,108
"Holy city fair and free","Holy city fair and free","City of our God renowned, Where the ransomed",,city_of_our_god_renowned_where_the_ranso,,"Horace L. Hastings",,,4
"Holy, holy is the Lord","Holy, holy is the Lord","In the temple of thy glory",,in_the_temple_of_thy_glory,,,,,2
"I am bound for the promised land","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 D",,1325
"I am happy all the day","I am Happy all the Day","I am cleansed within that wondrous fountain","I am Happy all the Day",i_am_cleansed_within_that_wondrous_fount,English,"I. N. McHose",,,1
"I am He that liveth and was dead","I am He that liveth and was dead","Afar from home on an island lone",,afar_from_home_on_an_island_lone,,,,,3
"I am weary, I am weary","I Am Coming, O My Saviour","I am coming, O my Saviour","I Am Coming, O My Saviour",i_am_coming_o_my_savior_for_thy_child,English,"Fanny J. Crosby",,,3
"I do believe, I do believe","I do believe, I do believe","If thou shalt in thine heart believe",,if_thou_shalt_in_thine_heart_believe,,,,,1
"I love Jesus, Hallelujah","I Love Jesus","When the world my heart is rending","I Love Jesus",when_the_world_my_heart_is_rending,English,,,,18
"I need thee, O I need thee","I Need Thee Every Hour","I need thee ev'ry hour","I Need Thee Every Hour",i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks, 1835-1918; Robert Lowry, 1826-1899","6.4.6.4 with refrain",,968
"I shall be satisfied",Satisfied,"When I have finished my pilgrimage here",Satisfied,when_i_have_finished_my_pilgrimage_here,English,"A. H. Ackley",,,31
"I want to go to meet him there","I want to go to meet him there","The Lord is my shepherd, and I want to follow",,the_lord_is_my_shepherd_and_i_want_to_fo,English,"Brian Kerry Boniwell, 1949-",,,1
"I will follow Thee, my Saviour,","I Will Follow Thee","I will follow Thee, my Savior","I Will Follow Thee",i_will_follow_thee_my_savior_wheresoeer_,,"James Lawson Elginburg","8.7.8.7 with refrain",,74
"I will walk in the presence of the Lord","I will walk in the presence of the Lord","I love the Lord who has heard my prayer",,i_love_the_lord_who_has_heard_my,English,"Helen L. Wright, 1927-",,,1
"I ws glad when they said to me","Psalm 122: I Was Glad","I was glad when they said to me","Psalm 122: I Was Glad",i_was_glad_when_they_said_to_me_come,English,"David Haas",,,3
"Iām-hé chítê kè (When fire and heat subside)","Watch the Bush of Thorns (Chhhì-phè hō hé sio)","Chhì-phè hō hé sio (Watch the bush of thorns)","Watch the Bush of Thorns (Chhhì-phè hō hé sio)",chhiphe_ho_he_sio,"English; Taiwanese","Chun-ming Kao; James Minchin",,,1
"If we have died to ourselves in Jesus","If we have died to ourselves in Jesus","We are fire and water",,we_are_fire_and_water,English,"Marty Haugen, 1950-",,,4
" I’ll bid you farewell, I’ll bid you farewell",Farewell,"How swiftly the years of our pilgrimage fly",Farewell,how_swiftly_the_years_of_our_pilgrimage,English,"William P. Fife",,"<cite>Crowning Glory No. 2</cite>, by Peter P. Bilhorn (Chicago: P. Bilhorn, 1890)",10
"I'm a child of the King","I'm a child of the King","My Father is rich in houses and lands",,my_father_is_rich_in_houses_and_lands,,"Harriet E. Buell",,,383
"I'm a pilgrim, and I'm a stranger","I'm a Pilgrim, and I'm a Stranger","I'm a pilgrim, and I'm a stranger","I'm a Pilgrim, and I'm a Stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,English,"Mrs. M. S. B. Dana","9.11.10.10 with refrain",,402
"I'm expecting to see you in glory","I will look for you there","When my pilgrimage here shall have ended","I will look for you there",when_my_pilgrimage_here_shall_have_ended,English,"A. Byron Condo",,,1
"I'm glad salvation's free","I'm glad salvation's free","How sweet the cheering words",,how_sweet_the_cheering_words,,"Albert Midlane",,,12
"I'm glad salvation's free","I'm glad salvation's free","How vast, how full, how free",,how_vast_how_full_how_free,,"Albert Midlane",,,17
"I'm going home, I'm going home","I'm going home, I'm going home","My heavenly home is bright and fair ",,my_heavenly_home_is_bright_and_fair_nor_,,"William Hunter",,,597
"In a little while, In a little while,","In a Little While W're Going Home","Let us sing a song that will cheer us by the way","In a Little While W're Going Home",let_us_sing_a_song_that_will_cheer_us,,"Eliza E. Hewitt (1851-1920)",,,23
"In faith and hope and love","In faith and hope and love","Christ, our star, our map, our road",,christ_our_star_our_map_our_road,English,"James Philip McAuley, 1917-76","7.7 with refrain",,4
"In him there is no darkness at all","I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"In him ye are complete","In him ye are complete","Come join, ye saints, with heart and voice",,come_join_ye_saints_with_heart_and_voice,,"Samuel Medley",,,39
"In the breaking of the the bread (Cuando partimos el pan del Señor)","In the Breaking of the Bread (Cuando partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread (Cuando partimos el Pan del Señor)",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean; Kathleen Orozco",,,10
"In the cross, in the cross","Jesus, Keep Me near the Cross","Jesus, keep me near the cross","Jesus, Keep Me near the Cross",jesus_keep_me_near_the_cross,,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,673
"In the judgment day","In the judgment day","Soul of mine, there comes a day",,soul_of_mine_there_comes_a_day,,,,,1
"In the morning","In the morning","Soon our conflicts will be done",,soon_our_conflicts_will_be_done,,,,,1
"In the sweet by and by","SWEET BY AND BY","There's a land that is fairer than day","SWEET BY AND BY",theres_a_land_that_is_fairer_than_day_an,English,"S. F. Bennett",,,653
"In you, Lord, I have found my peace","In you, Lord, I have found my peace","O Lord, my heart is not proud",,o_lord_my_heart_is_not_proud_nor_haughty,English,,,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",4
"Is your all on the altar of sacrifice laid?","Is Your All on the Altar","You have longed for sweet peace","Is Your All on the Altar",you_have_longed_for_sweet_peace,English,"Elisha A. Hoffman, 1839-1929","6.6.9.6.6.9 with refrain",,118
"It cleanseth me! It cleanseth me!","The Cleansing Blood","When they crucified my Savior","The Cleansing Blood",when_they_crucified_my_savior_on_the_cro,English,"Mrs. Elizabeth Miller",,"<cite>The Gospel Hymn Book</cite>, by Daniel B. Towner (Dayton, Ohio: The Lorenz Publishing Company, 1903), number 166",16
"It is well with my soul","When Peace like a River","When peace like a river attendeth my way","When Peace like a River",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,474
"It will be worth it all when we see Jesus","When We See Christ","Oft-times the day seems long, our trials hard to bear","When We See Christ",oft_times_the_day_seems_long,English,"Esther Kerr Rusthol, 1909-1962","6.6.6.6.6.6.7.6 with refrain",,18
"It's a highway to heaven","Walking Up the King's Highway","My way gets brighter","Walking Up the King's Highway",my_way_gets_brighter_my_load_gets_light,English,"Mary Gardner; Thomas Dorsey","5.5.7.5.5.7 with refrain",,4
"It's the old ship of Zion","It's the Old Ship of Zion","It has landed many a thousand","It's the Old Ship of Zion",it_has_landed_many_a_thousand,English,,"8.8.8.6 with refrain","African-American spiritual",15
"Jesus can make a dying bed","Jesus can make a dying bed","Why should we shrink with doubt and fear",,why_should_we_shrink_with_doubt_and_fear,,"Isaac Watts, 1674-1748",,,1
"Jesus, great shepherd of the sheep","Jesus, great shepherd of the sheep","Cheerful we walk through death's dark vale",,cheerful_we_walk_through_deaths_dark_val,,,,,1
"Jesus, hear and save","Jesus, hear and save","Lord of mercy and of might, of mankind",,lord_of_mercy_and_of_might_of_mankind,,"Reginald Heber",,,116
"Jesus, I am resting, resting","Jesus, I am resting, resting","Jesus, I am resting, resting",,jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"Jesus is here","Jesus is here","Come to the Savior now, Jesus is mine",,come_to_the_savior_now_jesus_is_mine,,"Horace L. Hastings",,,2
"Jesus is mighty to save","Joyful News to All Mankind","Joyful news to all mankind","Joyful News to All Mankind",joyful_news_to_all_mankind,English,"Charles Coller",,"<cite>The Musical Salvationist</cite>, 1920",4
"Jesus is mine","Jesus is mine","Fade, fade, each earthly joy",,fade_fade_each_earthly_joy,,"Catherine J. Bonar",,,525
"Jesus is mine","Jesus is mine","Now I have found a friend",,now_i_have_found_a_friend,,"H. J. M. Hope",,,113
"Jesus is my light, Jesus is my light","Jesus is my light, Jesus is my light","Why should life a weary journey seem",,why_should_life_a_weary_journey_seem,English,"Emma Johnson",,,10
"Jesus is nigh","Jesus Is Nigh","What though the way be rough","Jesus Is Nigh",what_though_the_way_be_rough_jesus_is,,,,,2
"Jesus is there","Jesus is there","Haste, my dull soul",,haste_my_dull_soul_arise,,,,,37
"Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"Spanish, English","Cesáreo Gabaraín (1936-1991); Madeleine F. Marshall",Irregular,,49
"Jesus, my Lord","Jesus, my Lord","Thou, blessed Son of God",,thou_blessed_son_of_god,,"James G. Deck",,,3
"Jesus paid it all","Jesus paid it all","I hear the Savior say, thy strength indeed is small",,i_hear_the_savior_say_thy_strength_indee,,"Elvina M. Hall",,,805
"Jesus, pity me","Jesus, pity me","Author of salvation, hear my supplication",,author_of_salvation_hear_my_supplication,,"Horace L. Hastings",,,1
"Jesus will give you grace","Press On, My Soul","Thro' all the devious ways","Press On, My Soul",through_all_the_devious_ways,English,"E. A. Barnes",,,8
"Just a closer walk with Thee","Just a Closer Walk with Thee","I am weak but Thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,English,Anonymous,7.7.7.8,,110
"Just a little while to stay here","Just a Little While","Soon this life will all be over And all pilgrimage will end","Just a Little While",soon_this_life_will_all_be_over,,"E. M. Bartlett",,,29
"Keep your eyes on the cross","Are Your Eyes Upon Jesus?","Are your eyes upon Jesus, the Mighty to save","Are Your Eyes Upon Jesus?",are_your_eyes_upon_jesus,English,"E. E. Hewitt",,,2
"Kneeling at the threshold, weary, faint and sore","Kneeling At The Threshold","I’m kneeling at the threshold, so weary, faint, and sore","Kneeling At The Threshold",im_kneeling_at_the_threshold,English,"William Lindsay Alexander",,,22
"Knocking, see the Savior wait","Knocking, see the Savior wait","I am knocking, gently knocking",,i_am_knocking_gently_knocking,,,,,1
"Lead me, guide me, along the way","Lead Me, Guide Me","I am weak and I need Thy strength and pow'r","Lead Me, Guide Me",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers, b.1922",,,42
