hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,CYHB1871,63,,,,,,,,,,,
"The Garland of Praise","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,GoP1921,d28,,,"Bernard of Cluny",,,,,,,,
"The Garland of Praise. 2nd ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,GoP21923,ad28,,,"Bernard of Cluny",,,,,,English,,
"The Hymn Book of the New Sunday School Companion","Hymn of St. Casimir","Daily, daily sing to Mary",daily_daily_sing_to_mary,HBNS1890,d10,"Hymn of St. Casimir",,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The New Saint Basil Hymnal","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,NSBH1958,d35,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,OMCM1935,d69,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Parish Hymnal","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,PH1915,77,,,,,,,,,,,
"The Parochial Hymnal, a Select Collection","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,PHSC1936,d20,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Pius X Hymnal","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,PXH1953,d28,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,PXHU1956,d18,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Mary, the World's Majestic Queen","Daily, daily sing to Mary",daily_daily_sing_to_mary,SH1887,174,"Mary, the World's Majestic Queen",,,,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Mary, the World's Majestic Queen","Daily, daily sing to Mary",daily_daily_sing_to_mary,SH1887,176,"Mary, the World's Majestic Queen",,,,,"[Daily, daily sing to Mary]",daily_daily_55113,551131224653421551,,,
"The St. Cecilia Hymnal. 4th ed.","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,SCH41955,d23,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Daily daily sing to Mary","Daily daily sing to Mary",daily_daily_sing_to_mary,SGHC1920,75,,,"Father Bittlestone; St. Casimir",,,,,,,,
"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.","Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,SGHC1920,76,,,"Father Bittlestone",,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,WCHM1971,d41,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
