displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ring Out, Ye Throbbing Stars Of Night","Ring out, ye throbbing stars of night!","Ring Out, Ye Throbbing Stars Of Night",,ring_out_ye_throbbing_stars_of_night,English,Anonymous,,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Ring On, Sweet Bells","Far o'er the world white rests the snow","Ring On, Sweet Bells","Ring on sweet bells",far_oer_the_wold_white_rests_the_snow,English,,,,3
"Roll, Billows, Roll","I now can sing since I've been redeemed","Roll, Billows, Roll","Then roll, roll billows, roll",i_now_can_sing_since_ive_been_redeemed,English,"Lida Shivers Leech",,,3
"Resurrection Song","Early, with blush of dawn","Resurrection Song",,early_with_blush_of_dawn,English,"C. F. Hernaman",,,8
"Rise and Shine","When our Lord returns to take us","Rise and Shine","We shall rise, we shall shine",when_our_lord_returns_to_take_us,English,"Dell Aycock",,,10
"Redeeming Love","You ask me why the name of Christ","Redeeming Love","Redeeming love, redeeming love",you_ask_me_why_the_name_of_christ_is_eve,,"Rev. T. M. Eastwood",,,2
"رنم لنا يا شادي","رنم لنا يا شادي",,,rannem_lana_ya_shadi,Arabic,"ابراهيم الحوراني; Fanny J. Crosby",,,4
"Redeemer's Praise","O for a thousand tongues to sing","Redeemer's Praise",,o_for_a_thousand_tongues_to_sing_my,English,"Chas. Wesley",,,1734
"Resurrection Song","Sing, with all the sons of glory","Resurrection Song",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Rock of ages, cleft for me","Lord, I come before thy throne",,"Rock of ages, cleft for me",lord_i_come_before_thy_throne,,"M. Homer Cummings",,,1
"Rev. 15:3","Awake, and sing the song ","Rev. 15:3",,awake_and_sing_the_song,English,"William Hammond",,,677
"Reach Out to Your Neighbor","Reach out to your neighbor","Reach Out to Your Neighbor","Reach out in a world filled with hopelessness and pain",reach_out_to_your_neighbor,English,"Roger Copeland",,,1
Redeemed,"Redeemed, how I love to proclaim it!",Redeemed,"Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby",,,204
"Raise me Jesus to thy bosum","Raise me Jesus to thy bosum",,,raise_me_jesus_to_thy_bosum,,"G. Birdseye",,,30
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today","Ring the Bells of Heaven","Glory! Glory! How the angels sing",ring_the_bells_of_heaven_there_is_joy_to,English,"W. O. Cushing","11.9.11.9 with refrain",,213
"Receive the Holy Ghost","There's a liberty in Christ for thee","Receive the Holy Ghost","Receive the Holy Ghost",theres_liberty_in_christ_for_thee,English,"Charles P. Jones",,,2
Revelation,"The voice had thundered, shaking",Revelation,,the_voice_had_thundered_shaking,English,"Richard Ho Lung",,,1
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me","Rejoice, Rejoice, Come Sing with Me",,rejoice_rejoice_come_sing_with_me,English,"Adam M. L. Tice","8.6.8.6 D",,1
"Rejoice! Sing Praise to Your Creator","Rejoice! Sing praise to your Creator","Rejoice! Sing Praise to Your Creator",,rejoice_sing_praise_to_your_creator,English,"Marie J. Post",Irregular,,1
"Redemption's Story","Let us sing redemption's story","Redemption's Story","Let us sing redemption's story",let_us_sing_redemptions_story,English,"James R. Murray",,,1
"Rise to Sing! The Light Is Breaking","Rise to sing! The light is breaking","Rise to Sing! The Light Is Breaking",,rise_to_sing_the_light_is_breaking,English,"Mary Louise Bringle","8.7.8.7 D",,2
Redeemed,"""Redeemed! redeemed!"" Oh, sing the joyful strain!",Redeemed,"""Redeemed, redeemed"" from sin and all its woe!",redeemed_redeemed_o_sing_the_joyful_stra,English,"El Nathan",,,16
"Redemption Ground","Come sing, my soul, and praise the Lord","Redemption Ground","Redemption ground, the ground of peace!",come_sing_my_soul_and_praise_the_lord,English,"El Nathan",,,8
"Roll His Praise Along","Come all ye sons and daughters, and sing a happy song","Roll His Praise Along","O come and sing for Jesus",come_all_ye_sons_and_daughters_and_sing_,English,"Johnson Oatman",,,2
"Rejoice and Sing","Traveling on the way, rejoicing every day","Rejoice and Sing","Rejoice and sing, praise the King",traveling_on_the_way_rejoicing_every,English,"Luther G. Presley",,,1
"River of Peace","I'll sing of a river divine,","River of Peace","O this river of peace",ill_sing_of_a_river_divine,English,"Daniel S. Warner, 1842-1895",,,8
"Rite of Sprinkling","Oceans of earth, sing glory to God","Rite of Sprinkling","Springs of water, bless the Lord",oceans_of_earth_sing_glory_to_god,English,"Marty Haugen",,,8
"Ring it Out, Sing it Out","Ring it out, sing it out, all the world around","Ring it Out, Sing it Out","Ring it, bells of gladness, sweetly, sweetly ring",ring_it_out_sing_it_out,English,"Eliza E. Hewitt",,,4
"Rejoice and Sing","Rejoice and sing, the Lord is King, let all the earth be glad","Rejoice and Sing","Rejoice and sing! He ruleth over all",rejoice_and_sing_the_lord_is_king_let_al,English,"Eliza E. Hewitt",,,1
"Reap and sing","Workers in the harvest field reap and sing","Reap and sing",,workers_in_the_harvest_field_reap_and_si,,"James Rowe",,,1
"Redeemed, with joy I sing it","Today my heart is sweetly singing",,"Redeemed, with joy I sing it",today_my_heart_is_sweetly_singing,,"James Rowe",,,1
"Reckless Love","Before I spoke a word, You were singing over me","Reckless Love","O, the overwhelming, never-ending, reckless love of God",before_i_spoke_a_word_you_wer_singing,English,"Caleb Culver; Ran Jackson; Cory Asbury",,,6
"Rejoice and Sing that God Is Great!","Rejoice and sing that God is great!","Rejoice and Sing that God Is Great!",,rejoice_and_sing_that_god_is_great,English,"M. W. Bassford",,,1
"Refresh the soul with singing","Exalt and sing with gladness",,"Refresh the soul with singing",exalt_and_sing_with_gladness,,"Joseph H. Martin",,,2
"Rejoice and sing","Loyal servants of the Master","Rejoice and sing","Sing, O sing the way",loyal_servants_of_the_master,,"James Rowe",,,3
"Rejoice and sing","The rocky tomb is riven","Rejoice and sing","Rejoice, rejoice and sing",the_rocky_tomb_is_riven,,"George O. Webster",,,1
"Rejoicing In My Savior","I'm under the gospel banner, singing, along the way","Rejoicing In My Savior","Rejoicingly singing, I'm going to Glory",im_under_the_gospel_banner_singing_along,English,"James Rowe",,,1
"Ring Out the Hallelujahs","Sing the song the ransomed sing","Ring Out the Hallelujahs","Hallelujah!  Hallelujah!",sing_the_song_the_ransomed_sing,English,"Miss Emma M. Johnston",,,4
"Rally, Children, Rally","Come, let us sing a cheerful strain","Rally, Children, Rally",,come_let_us_sing_a_cheerful_strain,English,Carlin,,,3
"Running Over","O, a gladsome song is mine to sing","Running Over","Running over, running over",o_a_gladsome_song_tis_mine_to_sing,English,"E. E. Hewitt",,,4
Redeemed,"""Redeemed!"" the angels fain would sing",Redeemed,"Redeemed, Redeemed",redeemed_the_angels_fain_would_sing,English,"Leonard S. Jenkins",,,5
Rejoice!,"Sing and rejoice all ye people",Rejoice!,"Sing and rejoice all ye people!",sing_and_rejoice_all_ye_people,English,"Geo. C. Hugg",,,4
"Raise the voice in singing","Lift up the voice in singing",,"Raise the voice in singing",lift_up_the_voice_in_singing,English,"M. Lowrie Hofford",,,2
"Resurrection Hymn","Sing, all ye angels in glory","Resurrection Hymn",,sing_all_ye_angels_in_glory,English,"Mrs. E. E. Miles",,,1
"Return to Zion","Come, ye holy saints of God, let's sing the joyful theme","Return to Zion","Then shout aloud the present jubilee!",come_ye_holy_saints_of_god_lets_sing_the,English,"Maggie Woody",,,2
"Rejoice, heavenly powers (Exsultet)","Rejoice, O Mother Church and sing","Rejoice, heavenly powers (Exsultet)","Rejoice, heavenly powers",rejoice_o_mother_church_and_sing,English,"Mike Anderson",,"Based on the ""Exsultet""",1
"Rejoice, My Soul!","Rejoice, my soul! rejoice and sing","Rejoice, My Soul!","Rejoice, my soul! rejoice and sing",rejoice_my_soul_rejoice_and_sing,English,"Avis Burgeson Christiansen",,,2
"Riding Home to Glory","Riding along, singing a song","Riding Home to Glory","Riding, riding",riding_along_singing_a_song,English,"O. C. Fulkerson",,,2
"Rest Eternal","It is fitting to sing a hymn to you in Zion","Rest Eternal","Rest eternal grant unto him/her",it_is_fitting_to_sing_a_hymn_to_you_in_z,English,"Gail Gillispie",,"Refrain: Requeim Mass; Vs. 1: Psalm 65; Vs. 2: Wisdom 3",1
Raymond,"O what a singing on that shore",Raymond,,o_what_a_singing_on_that_shore,English,"J. B. Vaughan",,,2
"Risen in the Power of God","Let us sing the praises of our Savior, King","Risen in the Power of God","Risen! Risen! In the pow'r of God!",let_us_sing_the_praises,English,"Rev. Robert H. Westwood",,,1
"Risen With Christ","List to the songs we are singing","Risen With Christ","Ris'n with Christ",list_to_the_songs_we_are_singing,English,"Mrs. C. D. Martin",,,1
"Ring out, glad bells","We sing a song of Christmas-time",,"Ring out, glad bells",we_sing_a_song_of_christmas,English,"A. E. Smith",,,1
"Robin's Song","There's a little robin singing","Robin's Song",,theres_a_little_robin_singing,English,"Lida E. Hewitt",,,2
"Round the Throne","You will find me singing round the throne","Round the Throne",,you_will_find_me_singing_round_the_thr,English,,,,1
"Royal Praise","Royal Praise come let us sing","Royal Praise",,royal_praise_come_let_us,English,"J. R. M.",,,1
"Rejoice in the Lord","Merrily, merrily wild birds are singing","Rejoice in the Lord",,merrily_merrily_wild_birds_are_singing,English,"Mrs. C. L. Shacklock",,,1
"Redeeming Love","The Lord hath done it; sing, O heav'n!","Redeeming Love","Thy sins are pardoned",the_lord_hath_done_it_sing_o_heavn,English,"Uriah Smith",,,1
"Raise your voices, children sing","Raise your voices, children sing","Raise your voices, children sing",,raise_your_voices_children_sing_children,English,"D. J. B.",,,1
"Rejoice and Praise His Name","Oh, sing today","Rejoice and Praise His Name","Rejoice and praise his name",o_sing_today_and_praise_the_mighty_lord_,English,"Mabel J. Rosemon",,,2
Redemption,"Traveling on, singing a song",Redemption,"Now I have a melody",traveling_on_singing_a_song,English,"J. B. C.",,,2
"Rejoice, Rejoice, Rejoice, give thanks and sing!","Come, we who love the Lord",,"Rejoice, Rejoice, Rejoice, give thanks and sing!",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",,,1786
"Rejoice and sing, the Lord is King","Rejoice and sing, the Lord is King",,,rejoice_and_sing_the_lord_is_king_and_ma,English,"C. Wesley",,"[Words Ed.]",10
"Reasons for Praise","O sing ye Hallelujah!","Reasons for Praise",,o_sing_ye_hallelujah_tis_good_our_god_to,English,,,,10
"Realms of the Blest","We sing of the realms of the blest","Realms of the Blest",,we_speak_of_the_realms_of_the_blest,English,,,,367
"Redeemed! Redeemed!","We are children of the King, As we journey hear us sing","Redeemed! Redeemed!","Singing as we go today",we_are_children_of_the_king_as_we_,English,"L. C. Hall",,,1
"River of Babylon","By thy dark, deceptive flow","River of Babylon","From thy bondage I am free",by_thy_dark_deceptive_flow,,"Charles E. Orr","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/River_of_Babylon); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (101); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (32)",2
"Rock of Ages, Cleft for Me","There is a song that the world is singing","Rock of Ages, Cleft for Me","Rock of Ages cleft for me",there_is_a_song_that_the_world_is_singin,English,"A. E. B.; A. M. Toplady",,,2
"Rejoice, O Zion, shout and sing","Rejoice, O Zion, shout and sing",,,rejoice_o_zion_shout_and_sing,,"Anna B. Hoppe",,,1
"Rejoice and Sing","Jesus is now my choice, and with Him I rejoice","Rejoice and Sing",,jesus_is_now_my_choice,English,V.E.H.,,,1
"Rise, royal Zion [Sion], rise and sing","Rise, royal Zion [Sion], rise and sing",,,rise_royal_zion_sion_rise_and_sing,,"Thomas Aquinas",,,1
"Raise your voice, and joyful sing","Raise your voice, and joyful sing",,,raise_your_voice_and_joyful_sing,,"John Taylor",,,4
"Round the spring, laugh and sing","Round the spring, laugh and sing",,,round_the_spring_laugh_and_sing,,"Helen E. Brown",,,2
"Ransomed sinners, sing the praises","Ransomed sinners, sing the praises",,,ransomed_sinners_sing_the_praises,,Kessell,,,5
"Rejoice and sing unto the Lord","Rejoice and sing unto the Lord",,,rejoice_and_sing_unto_the_lord,,"James W. Gaines",,,1
"Rejoice, rejoice, rejoice, sing praises","Rejoice, rejoice, rejoice, sing praises",,,rejoice_rejoice_rejoice_sing_praises,,"K. R. Beard",,,1
"Rejoice, rejoice, and sing the song of jubilee","Rejoice, rejoice, and sing the song of jubilee",,,rejoice_rejoice_and_sing_the_song,,"Agnes Burney",,,1
"Rejoicing we sing","Rejoicing we sing",,,rejoicing_we_sing,,"William Fletcher McCauley",,,1
"Ransomed of Jehovah, sing","Ransomed of Jehovah, sing",,,ransomed_of_jehovah_sing,,,,,1
"Rise my soul, and sing and tell","Rise my soul, and sing and tell",,,rise_my_soul_and_sing_and_tell,,,,,1
"Rock the Baby","Christmas is here. Let's play and sing","Rock the Baby","Rock the baby",rock_the_baby,English,"Jacqualyn Negus; Jon Negus",,,1
"Redemption songs we love to sing","Redemption songs we love to sing",,,redemption_songs_we_love_to_sing,,"J. Merrite Driver",,,2
"Redemption's song I've learned to sing","Redemption's song I've learned to sing",,,redemptions_song_ive_learned_to_sing,English,"Antoinette Jackson",,,1
"""Rejoice in the Lord""","Christians, rejoice, and sing","""Rejoice in the Lord""",,christians_rejoice_and_sing,English,"W. Gadsby",,,1
"Redeeming Love","Let us love, and sing, and wonder","Redeeming Love",,let_us_love_and_sing_and_wonder,English,,,,56
"Redeemed! Redeemed!","I've long been a sinner, but now I can sing","Redeemed! Redeemed!","Redeemed! Redeemed!",ive_long_been_a_sinner,English,Amicus,,,1
"Rejoice, Rejoice!","O sing, ye ransomed of the Lord","Rejoice, Rejoice!","Rejoice, rejoice",o_sing_ye_ransomed_of_the_lord,English,"Philip Doddridge",,,3
"Rescue the Perishing","Rescue the perishing","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",,,774
"Redeeming Love","Now begin the heavenly theme","Redeeming Love",,now_begin_the_heavenly_theme_sing_aloud,English,"John Langford",,,388
Refuge,"Jesus, Lover of my soul",Refuge,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3216
"رتلوا رتلوا","رتلوا رتلوا",,,rattilu_tattilu_watsbihan,Arabic,"سارة صبرا; Julia W. Sampson",,,3
"Rejoice In the Lord","This is the song, all the earth would sing","Rejoice In the Lord","Rejoice in the Lord, for His mercies never ceasing",this_is_the_song,English,"Eleanor Allen Schroll",,,1
"Rejoice, rejoice, rejoice, give thanks and sing (Chorus)","Rejoice, rejoice, rejoice, give thanks and sing (Chorus)",,,rejoice_rejoice_rejoice_give_thanks_and_,English,"Edward H. Plumptre",,,3
"Righteous Joseph","When righteous Joseph wedded was","Righteous Joseph","Then sing you all, both great and small",when_righteous_joseph_wedded_was,,,,,1
"Ringing, ringing, singing, singing","Christmas bells are ringing over land and sea",,"Ringing, ringing, singing, singing",christmas_bells_are_ringing_over_land_an,English,"E. Dee",,,2
"Redeemed from sin, my heart with joy is singing","Redeemed from sin, my heart with joy is singing",,,redeemed_from_sin_my_heart_with_joy_is_s,,"Haldor Lillenas",,,1
"Ringing, ringing, singing, singing","Hear the chiming Easter bells",,"Ringing, ringing, singing, singing",hear_the_chiming_easter_bells,English,"Camella J. Knight",,,3
"Redeemed, redeemed, my grateful heart keeps singing","Redeemed and saved, for me the Savior suffered",,"Redeemed, redeemed, my grateful heart keeps singing",redeemed_and_saved_for_me_the_savior_suf,English,"Thomas O. Chisholm",,,14
"Redeemed at Last","Songs of joy my soul is singing","Redeemed at Last","I'm redeemed",songs_of_joy_my_soul_is_singing,English,"James Rowe",,,1
"Rejoice, rejoice, Rejoice give thanks and sing","Cydganwn foliant rhwydd",,"Rejoice, rejoice, Rejoice give thanks and sing",cydganwn_foliant_rhwydd,"English; Welsh","W. R.",,,1
"Raise the Cross of Jesus","Raise the blessed cross of Jesus","Raise the Cross of Jesus","Shouting, singing, praises ringing",raise_the_blessed_cross_of_jesus,English,"Lizzie DeArmond",,,2
"Rise up singing","Do the corners of your mouth turn",,"Rise up singing",do_the_corners_of_your_mouth_turn,,,,,1
"Ringing out, singing out","Glad tidings to the shepherds",,"Ringing out, singing out",glad_tidings_to_the_shepherds,,,,,1
"Rise We So Joyful","Rise we so joyful, make no delay","Rise We So Joyful","Break forth in singing",rise_we_so_joyful,English,"Miss Brewster",,"<cite>Children's Praise</cite> by Julius Waterbury (New York/Rochester: Dewey and Pott/Young & Company, 1871)",3
"Round for Three Voices","The sun is sinking, Let us try singing","Round for Three Voices",,the_sun_is_sinking_let_us_try_singing,,,,,1
"Ring the bells","I am singing glad praise","Ring the bells","I am going up high",i_am_singing_glad_praise,,"N. Wolverton",,,1
"Ringing through the ages","Sweetly singing through the ages","Ringing through the ages","Ringing softly, ringing now",sweetly_singing_through_the_ages,,"W. E. Bayles",,,2
"Regína Caeli (Mary, Heaven's Queen)","Regína caeli laetáre (Mary, heaven's Queen, sing for joy)","Regína Caeli (Mary, Heaven's Queen)",,regina_coeli_laetare,"English; Latin","Ronald F. Krisman, b. 1946",Irregular,"Latin, 12th C.",19
Restless,"You dwell in the songs that we are singing",Restless,"And I’m restless",you_dwell_in_the_songs_that_we_are_singi,,"Audrey Assad; Matt Maher",Irregular,,1
"Room enough there","Where angels are singing, around the white throng","Room enough there","There's room enough",where_angels_are_singing_around_the_whit,,"William C. Poole",,,1
"Running Over with Joy","I was bound by sin and evil","Running Over with Joy","Hallelujah! I am singing",i_was_bound_by_sin_and_evil,,"J. A. E.","8.8.10.8.8.10 D","Timeless Truths (http://library.timelesstruths.org/music/Running_Over_with_Joy)",1
"Robin's advice","A little robin sweetly singing","Robin's advice",,a_little_robin_sweetly_singing,English,,,,1
"Riding on the glory cloud","I've started out to heaven singing a song",,"Riding on the glory cloud",ive_started_out_to_heaven_singing_a_song,English,"Lonnie B. Combs",,,1
"Raise A Hallelujah","I raise a hallelujah, in the presence of my enemies","Raise A Hallelujah","I'm gonna sing, in the middle of the storm",i_raise_a_hallelujah_in_the_presence,English,"Jake Stevens; Jonathan David Helser; Melissa Helser; Molly Skaggs",,,5
"Redeeming Love","Come, join the glorious gospel bands","Redeeming Love","Come, sing his love",come_join_the_glorious_gospel_bands,English,"P. H. Woolsey",,,2
"رنموا رنموا","رنموا رنموا",,,rannimu_rannimu_wamadeehan_qaddimu,Arabic,,,,3
"Rejoice and sing","Christ the Lord was born in Bethlehem",,"Rejoice and sing",christ_the_lord_was_born_in_bethlehem,,"Avis B. Christiansen",,,1
"Rejoice and sing, the Lord is king","Why need we fret and worry","Rejoice and sing, the Lord is king",,why_need_we_fret_and_worry,,"Eliza E. Hewitt",,,1
"Rejoice, Rejoice, Believer","Rejoice, rejoice, believer","Rejoice, Rejoice, Believer","Rejoice, believer, rejoice and sing",rejoice_rejoice_believer_and_let_thy_joy,English,"Frances Jane (Fanny) Crosby",,,5
"Rejoice in God","Rejoice, rejoice, And sing and tell the story","Rejoice in God","Rejoice, rejoice",rejoice_rejoice_and_sing_and_tell_the_st,English,"James Rowe",,,1
"Redeeming Love","To Christ, our Lord and faithful Friend","Redeeming Love","Sing the song, the song of Love",to_christ_our_lord_and_faithful_friend,English,"R. L.",,,3
"Rally round the King, praise Him, shout and sing","Jesus, our Savior, we welcome this day",,"Rally round the King, praise Him, shout and sing",jesus_our_savior_we_welcome_this_day,English,"Calvin Weiss Laufer",,,2
"Rejoicing in the Atonement","Arise, my soul, and sing Of reconciling blood","Rejoicing in the Atonement",,arise_my_soul_and_sing_of_reconciling,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
Resurrection,"They crucified my Lord",Resurrection,"Hallelujah, sing, with hearts to heav'n and voices raise",they_crucified_my_lord_laid_him_in_the_t,English,"H. F. Morris",,,6
"Royal way of the cross","I will sing of a way most royal","Royal way of the cross",,i_will_sing_of_a_way_most_royal,,,,,1
"Rejoice and sing","Illustrious morn, when Christ was born","Rejoice and sing","On this glad morn",illustrious_morn_when_christ_was_born,,"H. Holman",,,1
"Rejoice and sing","Safe in the harbor here we rest",,"Rejoice and sing",safe_in_the_harbor_here_we_rest,,"W. J. C. Thiel",,,1
"Ring out the message, sing out the message","Out on the billows of evil and strife",,"Ring out the message, sing out the message",out_on_the_billows_of_evil_and_strife,English,"James Rowe",,,4
"REJOICE AND SING","If you know that you have been redeemed oh rejoice","REJOICE AND SING",,if_you_know_that_you_have_been_redeemed_,,,,,1
"Raise on high the signal of God's nation","Let us sing Jehovah's praise triumphal",,"Raise on high the signal of God's nation",let_us_sing_jehovahs_praise_triumphal,,,,,1
"Rejoice then and sing","We have heard a glad voice",,"Rejoice then and sing",we_have_heard_a_glad_voice,,"A. T. Gorham",,,1
"Ring, ring, ring, while we sing","The bells, the bells, the Christmas bells!",,"Ring, ring, ring, while we sing",the_bells_the_bells_the_christmas_bells,English,"J. W. Brown",,,4
"Ring, O saints, the bells of gladness","Sing the glad and wondrous story",,"Ring, O saints, the bells of gladness",sing_the_glad_and_wondrous_story,,"Frank Pollock",,,1
"Rejoice, his praises sing","Have we not reason to rejoice",,"Rejoice, his praises sing",have_we_not_reason_to_rejoice,,"E. Fawcett",,,3
"Rosy light, sing praises, glad praises","In the rosy light of the morning bright",,"Rosy light, sing praises, glad praises",in_the_rosy_light_of_the_morning_bright,,,,,42
"Ring and sing the precious story","The Christmas bells peal merrily",,"Ring and sing the precious story",the_christmas_bells_peal_merrily,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,3
"Round the throne of God they sing","Yonder the flow'rs immortal grow",,"Round the throne of God they sing",yonder_the_flowers_immortal_grow,English,"Mrs. M. A. Kidder",,,1
"Ring the merry Christmas bells","All this night bright angels sing",,"Ring the merry Christmas bells",all_this_night_bright_angels_sing,,"William Austin",,,33
Rock-a-bye,"Mother bird sings",Rock-a-bye,,mother_bird_sings,English,"Jessie L. Gaynor",,,1
"Redemption's song","Since I can sing redemption's song","Redemption's song","I now am his, and he is mine",since_i_can_sing_redemptions_song,,"Franklin L. Eiland",,,1
"Roger Williams' spring","Some sing the praise of rosy wine","Roger Williams' spring",,some_sing_the_praise_of_rosy_wine,,,,,6
"River of prohibition","The state of Maine was first to sing","River of prohibition","One more river, and that is prohibition",the_state_of_maine_was_first_to_sing,,"Edward Carswell",,,2
"Returning to Zion","Sing, all ye ransom'd of the Lord","Returning to Zion",,sing_all_ye_ransomed_of_the_lord,,,,,107
"Resurrection of Christ","Hosanna, let us join to sing","Resurrection of Christ",,hosanna_let_us_join_to_sing,,Butcher,,,23
"Redemption by the Precious Blood","Alleluia! sing to Jesus","Redemption by the Precious Blood",,alleluia_sing_to_jesus_his_the_scepter,,"William Chatterton Dix (1837-1898)",,,214
"Resucitó Jesús","Resucitó Jesús, la tumba abierta está","Resucitó Jesús",,resucito_jesus_la_tumba_abierta_esta,Spanish,"Roberto C. Savage",,,2
"Rejoicing, I sing","The Lord is my Shepherd, I follow",,"Rejoicing, I sing",the_lord_is_my_shepherd_i_follow,,"Lizzie Underwood",,,3
"'Round The Lord In Glory Seated","'Round the Lord in glory seated","'Round The Lord In Glory Seated",,round_the_lord_in_glory_seated,English,"R. Mant",,,198
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2900
"Resting from His Work Today","Resting from His work today","Resting from His Work Today",,resting_from_his_work_today,English,"T. W. Whytehead",,,77
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagraves",,,807
"Rejoice and Be Glad","Rejoice and be glad, the Redeemer has come","Rejoice and Be Glad","Sound His praises, tell the Story",rejoice_and_be_glad_the_redeemer_has_com,English,"H. Bonar",,,156
"Rejoice, Rejoice, Ye Christians","Rejoice, rejoice, ye Christians","Rejoice, Rejoice, Ye Christians",,rejoice_rejoice_ye_christians,English,"Miss Catherine Winkworth","7.6.7.6 D","Magdeburg Geistliche Lieder, 1540",29
Rockbridge,"Sweet is the work, my God, my King",Rockbridge,,sweet_is_the_work_my_god_my_king,,,8.8.8.8,,778
"Return, O wanderer, now return","Return, O wanderer, now return",,,return_o_wanderer_return_and_seek,English,,,,536
"Revive Us Again","We praise Thee, O God! For the Son of Thy love","Revive Us Again","Hallelujah! Thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay",,,1234
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",,"Rejoice! Rejoice! Immanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1811-1866","8.8.8.8 with refrain","Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>",509
Rapture,"Oh, how happy are they",Rapture,,o_how_happy_are_they_who_the_savior,English,"C. Wesley",,,706
"Rest for the Weary","In the Christian's home in glory","Rest for the Weary","There is rest for the weary",in_the_christians_home_in_glory,English,,,,452
"Redeeming Love","Sweet the time, exceeding sweet!","Redeeming Love",,sweet_the_time_exceeding_sweet,English,"George Burder",,,100
"Repeat the hymn again!","A great and mighty wonder",,"Repeat the hymn again!",a_great_and_mighty_wonder,English,"J. M. Neale; St. Germanus",,,106
