tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ZOHELETH,zoheleth_havergal,"William Henry Havergal, 1793-1870","C Major",51355671237267556344,8.7.8.7.8.8.7,,2
ZEALS,zeals,"Caryl Mickem (b. 1925)","F Major","55U113 12D55U1 23156",7.7.7.7.7.7,,1
ZEREH,zerah_mason,,"C Major",511132555534235,8.6.8.6,,169
"ZION'S GLAD MORNING",hail_the_blest_morn_when_the_great_55356,,"A Major",5535(6)U123211D(6)55,,,5
"ZION'S GLAD MORNING",zions_glad_morning_wakefield,"S. W. ","B Flat Major",176535131155543,,,1
ZOAN,zoan_havergal,"William H. Havergal","B Flat Major",132171114342332,"7.6.7.6 D",,39
"ZION'S DOVE",zions_dove_calvert,"Elsie Calvert",,,,,1
ZHEJIANG,have_you_found_the_savior_hall,"Joseph Lincoln Hall, 1866-1930","B Flat Major",34532321176176534532,"8.7.8.7 D",,7
ZENNOR,zennor_maker,"F. C. Maker",,532176176554431,,,14
ZIBA,ziba,"W. H. Doane","E Flat Major",33343321233656,8.6.8.6,,2
"ZUM FRIEDEN",zum_frieden_bach,"Johann Sebastian Bach","d minor",53116565436543253116,"8.7.8.7 D",,6
"ZION'S KING",hosanna_we_sing_dykes,"John B. Dykes",,33135557115511721765,,,54
ZION,zion_15315,,,153151232171133232,,,1
"ZION'S HILL",zions_hill_13215,"Annabel Morris Buchanan","F Major",13215215617565,,"Traditional folk-hymn",1
"ZION'S JOY",zions_joy_thomas,,,,,,1
ZEBULON,zebulon_pound,"E. T. P.",,11713211121655511712,,,1
ZIMMERMANN,zimmermann_zimmermann,"Heinz Werner Zimmermann","F Major or modal",35356513134565316161,6.8.8,,1
ZION,herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,,,190
ZAPORIZHZHIA,i_am_guided_on_the_way_okane,"Tulius Clinton O'Kane","G Major or modal",55121717123212123432,"7.7.7.7 D",,4
ZEBOIM,i_am_trusting_simply_trusting_holsinger,"George Blackburn Holsinger","A Flat Major",12354326765432312354,"8.7.8.7 D",,2
ZELLA,ellon_root,"G. F. Root","F Major or modal",51111321122171133335,,,45
ZINAL,zinal_baker,"H. Baker, Mus. Bac.",,51321432351321271225,,,1
ZIMBABWE,if_you_believe_and_i_believe,,,5U111(D7)654356U21D7,,"English Melody",26
ZADOK,zadok_forrest,"C. H. Forrest","A Flat Major",556611225433332,11.11.11.11,,3
"ZION REJOICE",pax_tecum_caldbeck,"G. R. Caldbeck",,555556665551232,,,244
ZVIROVIĆI,jesus_bursts_the_bars_of_death_shook,"L. B. Shook","A Flat Major",55321767155545454355,7.7.7.7.8.7.8.7,,2
ZITHRI,zithri_stahl,"Johann Stahl",,1217123(2)1123432123,,,6
ZUVERSICHT,jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
ZANE,jesus_der_mich_herzlich_liebt_33351,,,33351233132132333,,,2
"ZULU MELODY",zulu_melody,,"F Major",55111232223431271551,"8.7.8.7 D with refrain","Zulu melody",4
ZURICH,jesu_meines_lebens_leben_11756,"Christoph Anton, -1658","A Flat Major",117656711334433211,,,88
ZINZENDORF,seelenbrautigam_drese,"Adam Drese, 1620-1701; Samuel Sebastian Wesley, 1810-1876","G Major",11712123213454323212,5.5.8.8.5.5,,194
"ZVIRO ZVACHO",zviro_zvacho_matsikenyiri,"Patrick Matsikenyiri; Eileen Guenther","F Major or modal",11116531133321111165,Irregular,,1
ZELLER,zeller_ohl,"J. F. Ohl",,51512342232172665527,,,1
ZERVIAH,solitude_downes,"L. T. Downes",,54531765523432,,,77
ZELL,all_thy_works_o_heavenly_father_bost,,,131D5U13(4)53U1D5312,,,10
ZIONWARD,zionward,,"D Major",35555551111765556654,"7.7.7.7 D",,1
ZION,zion_glueck,Glück,,3455511715665443,,,5
ZURICH,zurich_nageli,"Hans Georg Nageli (1773-1836)",,12334332321125356543,,,15
ZORMETO,zormeto_enninful,"Sam Kojo Enninful","D Major",33351652443317634543,8.6.8.6,,1
ZENO,zeno_morton,"Alexander B. Morton","A Flat Major",321712672156432,,,4
"ZION'S COURTS",all_the_way_lowry,"Rev. Robert Lowry",,3333215113271234,,,217
ZUNDEL,beecher_zundel,"John Zundel",,556532321761654,,,766
ZURICH,zurich_anton,"Christoph Anton","A Flat Major",117567112344332,8.7.8.7.8.8.7.7,"C. Gregor <I>Choralbuch</i> (1784)",12
"ZPIVEJMEŽ VŠICKI VESELE",zpivejmez_vsickni_vesele,,"C Major",134556717125555,8.4.8.4,"Chorvát, <cite>Velka Partitura</cite>, 1936",4
ZICHTERMAN,zichterman_zichterman,"Joe Zichterman, 1970-","F Major",55122317771666711712,Irregular,,1
ZUAR,kentucky_ingalls_chapin,,,5161216551612321,,,89
ZANIES,zanies_fairbank,"H. W. Fairbank",,51176551671233666712,,,2
ZORINSKY,zorinsky_hull,"Asa Hull","D Major",532126534433253,8.6.8.6.8.6.8.6.8.6.8.6,,2
"Z GLOWEM TRĄBY PAN WSTĘPUJE",z_glowem_traby_pan_wstepuje_11551,,"c minor or modal",11551275477651765557,,"Śpiewnik górnośląski, 1931",1
ZAMON,azmon_glaser,"Carl Glaser",,511223212334325,,,961
ZURICH,wesleys,"S. S. Wesley",,171232161121332,,,4
ZELL,saxony_spangenberg,,,111313455557544,,German,22
ZUNDEL,zundel_moore,,"G Major or modal",11111123333221355543,8.8.8.8,,2
"ZION'S PILGRIM",samanthra,"J. Harold Moyer","a minor",511232155543223,,"Folk Hymn; J. Leavitt's <i>Christian Lyre,</i> 1831",26
ZURIEL,hear_o_jesus_israels_shepherd_barnby,"Joseph Barnby",,11123451765444445322,,,8
ZALMONAH,zalmonah_11232,,,11232345432133212714,,,1
"ZU MEINEM HERRN",zu_meinem_herrn_schicht,"Johann G. Schicht, 1753-1823; David Evans, 1874-1948","A Flat Major",56717112231,11.10.11.10,,19
ZURICH,crowland_schop,"J. Schop, 1605?-1640?",,117567113344332,,,17
ZINZENDORF,zinzendorf_53565,,,53565435432215451766,,,2
"ZION'S SUMMIT",zions_summit_showalter,"J. Henry Showalter",,12333215321122212355,,,1
"ZION'S PRAISES",one_day_when_fell_the_spirits_anderson,"Audentia Anderson",,33231217444342671556,,,3
ZION,zion_weddle,"Franklyn S. Weddle, 1905-1992","F Major or modal",1123321713345532343,9.10.9.10,,4
"Z CALEGO SERCA SWEGO",aus_meines_herzens_grunde_wolder,,"F Major",115321123435432,,"XVIw., rel. przed 1598",97
"ZION'S GATES",genevan_87,"Maitre Pierre; Henry A. Bruinsma",,16211234321455653422,11.10.10.11,,5
ZURICH,zurich_11532,,,1(D7)U1D5U321(D5)6,,,1
"ZION'S PILGRIM",zions_pilgrim_bradbury,"Wm. B. Bradbury",,13345561556651321133,,,2
"ZAYI LE",zayi_le_indian,,"C Major",65653216565321355313,,"Lotha Naga traditional hymn, India",1
"ZACHARY WOODS ROCK",zachary_woods_rock_edwards,"Rusty Edwards, b. 1955","F Major",,6.6.8.8.8,,1
ZANE,zane_53451,,,53451456765343256756,,,2
ZOPHIM,zophim,,,,,,1
"ZEUNER'S CHANT",zeuners_chant,"Heinrich Christopher Zeuner, 1795-1857","C Major",567165433271216,,,9
"ZACHOVEJ NÁS PŘI SVÉM SLOVU",erhalt_uns_herr_klug,,"e minor",13171321344534455657,,"Wg pieśni Zachowaj nas przy Słowie swym (266)",192
"ZVĚSTUJEM VÁM RADOST",zvestujem_vam_radost_55671,,"A Major",55671132172675777121,,"Czeska XVI w.; Kaciįonał Braci Czeskich, 1576",3
"ZION'S COURTS",zions_courts_swope,"Wilmer D. Swope; John J. Overholt","A Major",5U112235423112D75U11,,,1
ZEBULON,zebulon_mason,,"F Major or modal",554321233432134,,,38
ZIRA,zira,,,,,,1
ZACATECAS,sad_soul_be_strong_ere_long_jaekel,"Charles Jaekel","F Major or modal",55431654322234345554,"8.8.8.8 ",,1
ZOLLARS,savior_lead_me_lest_i_stray_davis,"Frank M. Davis",,535176543265435,,,220
ZACHER,zacher_campbell,"William Campbell, 1885-","G Major",33512235565322123566,,,2
ZSCHECH,shout_to_the_lord_zschech,"Darlene Zschech; Oscar Dismuke","A Flat Major",11711711767117112321,Irregular,,35
ZONGULDAK,sing_of_the_one_who_is_blessed_rosecrans,"James Holmes Rosecrans","B Flat Major",53455567121532143326,"11.10.11.10 D",,2
"ZA DOBRE OPATROWANIE",za_dobre_opatrowanie_11323,,"F Major",11323542465231755211,,"Melodie pieśni kościelnych Jerzego Klusa 1886",1
ZEPHYR,zephyr_15531,,,15531571234517121115,,,1
ZIA,zia_davis,"Daniel Davis","A Major",,,,1
ZADOC,zadoc_hastings,,,12321765123421712232,,,3
"ZION'S KING",zions_king_tenney,"J. H. Tenney",,31615656712321232176,,,1
ZAANAIM,zaanaim_havergal,"W. H. Havergal","D Major",5513336611432343,8.7.8.7.8.7,,1
ZINCK,nu_rinder_solen_op_zinck,,"D Major",1543235U1D7651543235,6.5.6.5.6.5.6.6.5,"Zinck Koralbog",15
ZALMONAH,zalmonah_mason,,"G Major or modal",51714322312715171432,,,3
ZELOTES,nottingham_mozart,"W. A. Mozart; H. P. Main","G Major",111754435553521,7.7.7.7,,197
ZSCHECH,thank_you_for_the_cross_lord,"Darlene Zschech","A Major",,Irregular,,1
"ZION'S LIGHT",pleasant_hill_nicholson,Nicholson,"E Major",133323553565321,"8.6.8.6 D","<cite>A Com­pil­a­tion of Gen­u­ine Church Mu­sic</cite>, fourth edi­tion, by Jo­seph Funk, 1847",12
ZEAL,zeal_fleming,"Robert J. B. Fleming, b.1921","B Flat Major",,12.10.12.11,,1
ZWINGLE,du_gott_bist_uber_allen_herr_knecht,"Justin Heinrich Knecht",,51116543566621754454,,,14
"ZION'S LIGHT",zions_light_southern_harmony,,,11513565331216551356,7.6,,5
"ZEPHANIAH 3:17",zephaniah_317,"Nathan Stucky; Brian Wiebe","A Major",353235323535677,Irregular,,1
"ZOAR (Norfolk)",norfolk_howard,"Samuel Howard, Mus. Doc.","A Major",512343212352176,,,11
"ZIELONA GÓRA",the_world_is_changing_every_day_vernon,"James D. Vernon","A Flat Major",55615615135531125561,"8.8.8.8 ",,2
ZAHN,there_is_a_sea_which_day_by_day_zahn,"Lula Klingman Zahn","E Flat Major",,"8.6.8.6 D",,5
"ZION'S HILL",there_waits_for_me_a_glad_crutchfield,"James Allen Crutchfield; Haldor Lillenas","A Flat Major",5U34321D65U1111121D6,"9.8.9.8 with refrain",,10
ZAREPHATH,they_go_to_preach_the_blessed_hanks,"E. Hanks","A Flat Major",51712323121231655171,,,3
ZETA,zeta_51111,,,5111123543211232,,,1
ZETHAR,elvey_elvey,"George J. Elvey",,13543256176551234517,,,13
"ZION'S GLORY",i_am_dwelling_on_the_mountain_dadmun,,,513121161655611,,,146
"ZIE GINDS KOMT DE STOOMBOOT",zie_ginds_komt_de_stoomboot_dutch,"Karl A. Pölm-Faudré","F Major",5U113224D77U21D5U113,11.11.11.11,"Traditional Dutch melody",2
ZION,zion_bradshaw,"Merrill Bradshaw, 1929–2000","E Flat Major",321353653124432,6.5.7.7.7.6,,1
"ZEIGE MIR DEIN ANGESICHT",zeige_mir_dein_angesicht,,"g minor",51714323143221517143,,,2
ZETA,zeta_13214,,,13214323542345756543,,,1
ZUAR,zuar,,,511156514443322,,,1
ZELEK,zelek_51565,,"C Major",515653151177221,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867, by Joseph Funk",2
ZOVKO,god_hath_sent_his_angels_to_the_parker,"James Cutler Dunn Parker, 1828-1916","C Major",531351551321631,"11.11 D",,45
ZION,zion_hocutt,"John T. Hocutt","e minor or modal",15554345321355757117,8.6.8.6,,1
ZEPHYR,zephyr_bradbury,,"C Major",555616532432354,8.8.8.8,,218
"ZIEH EIN ZU DEINEN TOREN",zeuch_ein_cruger,"Johann Crüger","F Major",315432132171231,,,10
"Z BOGIEM, Z BOGIEM KAŻDA SPRAWA",z_bogiem_z_bogeim_kazda_wojnarski,"W. Wojnarski","B Flat Major",54351765432543553213,,,3
"Z NARODZENIA PANA",z_narodzenia_pana_11165,,"F Major",11165433221111654332,,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843",1
"[Зь неба Ангелы зьляціце, пабывайце тут і там]",regent_square_smart,"Henry Thomas Smart","B Flat Major",531532156651432,,,877
"Z OJCEM PRZEDWIECZNYM",z_ojcem_przedwiecznym_hofman,"Kazimierz Hofman, d. 1911","g minor",51232127155123212715,,"Z wodewilu Kościuszko pod Racławicami, 1880)",3
"ZA WSPANIAŁOŚĆ ZIEMI TEJ",dix_kocher,"Conrad Kocher, d. 1877","G Major",171214436716555,,,830
"[Zacchaeus was a very little man]",zacchaeus_was_a_very_little_man_dow,"Florence H. Dow",,,,,1
"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,"N. R. Schaper","F Major",5117511175111223,,Traditional,8
"[Zadik katamar jifrach, jifrach]",zadik_katamar_jifrach_jifrach_51123,,"f minor",51123171251123155112,,"Trad. from Israel",1
"[Zamba del grano de trigo]",zamba_del_grano_de_trig_castineiradedios,"José Luis Canstiñeira de Dios, n. 1947","F Major or modal",53543215671216533454,,,1
"[Zanena, Sikukuu]",stille_nacht_gruber,"Franz Gruber, 1787-1863","B Flat Major",565356532277115,,,637
ZANMEI,zanmei_taiwanese,,"B Flat Major",15321653321653552221,,"Amis traditional melody, Taiwan",1
"[Zaqueo, el pobre rico]",zaqueo_el_pobre_rico_frosch_zorzin,"Inke Frosch; Alejandro Zorzin","F Major or modal",51132122343256711144,,,2
"[Zaudre nicht länger, nütze die Stunden]",linger_no_longer_jesus_is_wait_hoffman,"Elisha A. Hoffman",,55435321765543225543,,,2
"[Збаўца наш Ісус ускрос. А–лі–лу–я]",easter_hymn_lyra_davidica,,,135146653451434,"7.7.7.7 D","Lyra Davidica, 1708",528
"ZBAWCZĄ POTĘGĄ",zbawcza_potega_gawlas,"Jan Gawlas","A Major",17736665345523333271,,,1
"ZBAWCIELU WYWYŻSZONY",zbawcielu_wywyzszony_royova,"María Royová, d. 1924","a minor",55151321223215515132,,,1
"ZBLIŻMY SIĘ DO CHRYSTUSA STOLA",o_dass_doch_bald_dein_feuer_malan,,"B Flat Major",5551121231616513271,,"Śpiewnik Kościola Ewangelicko - Reformowanego, 1931",10
"[Zealous for service are we]",truehearted_booth,"Josiah Booth",,55653451765321771667,,,17
"[Zeh hahyohm awsaw]",zeh_hahyohm_soltes,"Avraham Soltes; F. Piket","d minor",11114323455543451,,,1
"[Zeh hayom asah Adonai]",zeh_hayom_stern,"M. H. Stern","f minor",11231445334,,,1
"[Zehn tausendmal zehn tausend]",alford_dykes,,,344123135312132,,,271
"[Zehntausendmal Zehntausend]",ten_thousand_times_ten_sankey,"Ira D. Sankey",,51131543567121,,,7
"[Zeige dich uns ohne Hülle]",schmucke_dich_cruger,"Johann Crüger",,32123543534321321321,,,136
"[Zeige mir, Herr, den Weg deiner Rechte]",zeige_mir_herr_den_weg_deiner_ruebush,"W. H. Ruebusch",,11236512321221233234,,,1
"[Zeigt her eure Füßchen]",hinaus_in_die_ferne_methfessel,,,51131151132323452321,,,1
"['Zekiel saw the wheel of time]",ezekiel_saw_the_wheel_of_time_spiritual,"Phil. V. S. Lindsley","A Major",11177771333444431111,,,1
"[Zeng égi karnak éneke]",carol_willis,"Willis R. S.","B Flat Major",532216565567112,,,469
"[Zermalmtes Brod des Lebens]",st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,,579
"[Zeuch ein zu meinen Thoren]",freut_euch_ihr_christen_alle_51564,,,5156453142312,,,2
"[Zeuch uns nach dir]",ach_gott_und_herr_17655_major,,,17655671217676517122,,,117
"ZGASŁO MŁODE ŻYCIE MOJE",zgaslo_mlode_zycie_moje_11554,,"f minor",11554452345432111554,,"Melodie pieśni kościelnych Jerzego Klusa 1886",3
"[Zhu a! qui ni lian min wo]",zhu_a_qui_ni_lian_min_wo_tiong,"Lu Chen Tiong","C Major",33454654323434235717,,,1
[諸人(もろびと)こぞりて　迎えまつれ],antioch_handel,"Lowell Mason","D Major",176543215667711,,,898
[主是我永遠的福分勝過朋友與生命],close_to_thee_vail,"Silas Jonas Vail","G Major or modal",513172151353132,,,249
"[Zieh ein, zeih ein in Majestät]",ride_on_ride_on_in_majesty_towner,"D. B. Towner",,5153456556712177,,,14
"[Zieh hin, mein Kind! Gott selbst fordert dich]",gott_ist_getreu_ahle,Ahle,,1223511223235545,,,43
"[Zieh, liebes Kind, zieh hin!]",gib_mir_dein_herz_so_spricht_biermann,"J. M. B.",,3212235432231765,,,5
"[Zieh mit uns, Immanuel]",grosser_gott_11171,,,11171232133323543321,,,222
"[Zieh' uns nach Dir, so eilen wir]",zieh_uns_nach_dir_so_eilen_wir_51231,,,512315322317665,,,1
"[Ziehe hin im Frieden]",holy_is_the_lord_schubert,"Franz Schubert",,33234322231233234322,,,24
"[Zieht den Harnisch Gottes an]",christian_gird_the_armor_on_hoffman,"Rev. E. A. Hoffman",,32151233215123342723,,,17
"[Zieht fröhlich hinaus zum heiligen Krieg]",hanover_croft,"G. F. Händel",,511235127123217,,,329
"[Zieht im Frieden eure Pfade!]",lasset_uns_mit_jesus_ziehen_biermann,"J. M. B.",,13515655435666621,,,5
"[Zieht in Frieden eure Pfade]",wachet_auf_nicolai,"Philipp Nicolai",,135555655U1D5U1(2)32,,,322
"[Zieht vorwärts auf der Hmmelsbahn]",move_forward_valiant_men_towner,"D. B. Towner",,533231155611712,,,34
"[Zion, awake, thy strength renew]",zion_awake_thy_strength_renew_beirly,"A. Beirly",,56715671233432312343,,,1
"[Zion, beautiful beyond compare]",zion_beautiful_beyond_compare_root,"G. F. Root",,33432146255543233343,,,1
"[Zion, beautiful Zion]",zion_beautiful_zion_ruebush,"Jas. H. Ruebush",,15316535317771215153,,,1
"[Zion, blest Zion, is my home]",zion_blest_zion_is_my_home_beard,"T. R. Beard","A Flat Major",56711111321666666712,,,3
"ZION COMFORTED",zion_comforted_33315,,"F Major or modal",333155531122171,,,1
"[Zion, founded on the mountains]",in_this_world_of_sin_and_kirkpatrick,"Wm. J. Kirkpatrick",,12317651712254334517,,,5
"[Zion! gib dich nur zufrieden]",werde_munter_schop,"Johann Schop",,33455432234543221334,,,165
"[Zion, gieb dich nur zufrieden]",genevan_42_bourgeois,,,123217651234321123,,,299
"[Zion is calling us to a higher place of praise]",zion_is_calling_us_to_a_higher_hurd,"Stephen Hurd","D Flat Major",53355311654656671153,,,2
"ZION KLAGT",zion_klagt_schein,"J. Hermann Schein","e minor",522432172343221,8.7.8.7.7.7.8.8,,4
"[Zion need not fear tho' many foes await her]",zion_need_not_fear_though_geibel,"Adam Geibel",,55111122123565333351,,,1
"[Zion, on the holy hills]",zion_on_the_holy_hills_lowden,"C. Harold Lowden",,,,,1
"[Zion, on the holy hills]",innocents_parishchoir,,,345176512354323,,"The Parish Choir",437
"[Zion, schmücke doch bei Zeit]",seele_geh_nach_golgatha_reibmann,Reibmann,,34517271321763117,,,9
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,8.7.8.7.11.11,"Timeless Truths (http://library.timelesstruths.org/music/Zion_Stands_by_Hills_Surrounded); The Cyber Hymnal (http://www.hymntime.com/tch/htm/z/i/zionstan.htm); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (11)",631
ZION,holborn_morley,"Thomas Morely, d. 1891","A Flat Major",17653215436713222,8.7.8.7.4.7,,8
"[Zion stands with hills surrounded]",zion_stands_with_hills_surrounded_smyth,"A. C. Smyth",,565343325216465,,,4
"[Zion stands with hills surrounded]",happy_zion_woodbury,"I. B. Woodbury",,51231616551231616527,,,27
"[Zion stands with hills surrounded]",zion_stands_with_hills_surrounded_crist,"D. W. Crist",,34513216165123234513,,,1
"[Zion stands with hills surrounded]",lux_prima_gounod,"C. Gounod",,111321715333543,,,156
"[Zion stands with hills surrounded]",jesus_tender_shepherd_hear_me_54333,,,5433345654254535565,,,17
"[Zion stands with hills surrounded]",zion_stands_with_hills_surround_kieffer,"A. S. Kieffer",,34513215176567134513,,,1
"[Zion, syng, du er Jesu brud]",zion_syng_du_er_jesu_brud,,"A Flat Major",3534326225,,,1
"[Zion, the marvelous story be telling]",avison_avison,Avison,,565651234323456,,,65
"[Zion, the marvelous story be telling]",glad_tidings_goss,"J. Goss, 1800—80","C Major",113535112311165,11.11.12.11,,3
"[Zion, the marvelous story be telling]",zion_the_marvelous_story_be_wesley,"Samuel Sebastian Wesley, (1810-1876)",,56665435121753211765,,,5
"[Zion! the marvelous story be telling]",zion_the_marvelous_story_be_56551,"R. E. H.",,56551354235565513432,,,1
"[Zion, thy temple, how lovely and beautiful!]",zion_thy_temple_how_lovely_and_doane,"W. H. Doane",,15561655432125721657,,,1
"[Zion, to thy Savior singing]",on_the_cross_the_dying_savior_32123,,"e minor",32123332321233323214,8.8.7.8.8.7,"Zinck's Koralbog, 1801",4
"[Zion's call sweetly rings over land and see]",zions_call_sweetly_rings_over_baxter,"J. R. Baxter, Jr.",,12332155665321123521,,,3
"[Zion's delight in her Savior Redeemer]",zions_delight_in_her_savior_redeem_ray,"C. W. Ray",,33332155565234765524,,,1
"[Zions Herr und Gott ist König!]",warum_sollt_ich_ebeling,,,123235655644533,,,131
"[Zions Hilfe, Trost und Lohn]",welcome_linton,,,331116551312171,,,9
"[Zions König kommt mit Prangen]",look_ye_saints_stebbins,"Geo. C. Stebbins",,323154532124321,,,70
"[Zion's mount His royal seat]",zion_mount_his_royal_seat_doane,"William Howard Doane","E Flat Major",333216553453654,,,1
"[Zion's promised morn is nearing]",zions_promised_morn_is_nearing_giffe,"W. T. Giffe",,,,,1
"[Zion's songs of peace are sounding]",zions_songs_of_peace_are_sounding,"Daniel O. Teasley","E Flat Major",,8.5.8.5.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Zions_Triumphant_Song); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (110); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (19)",2
"[Zionslieder laßt erschallen]",zionslieder_lasst_erschallen_sawatzky,"Aron G. Sawatzky",,55151231551132155151,,,2
"[Zip bam boo]",zip_bam_boo_anonymous,,,,,"Various composers",1
"ZNAM DRZEWKO NAJŚLICZNIEJSZE Z DRZEW",znam_drzewko_najsliczniejsze_z_sikora,"Tadeusz Sikora","D Major",13556531235117565135,,,1
"ZNÁME TO, PANE BOŽE NÁS",zname_to_pane_boze_nas,"Michael Kútsky","D Major",565456543232345(4)32,,"<cite>Cithara Sanctorum,</cite> Levoca, 1636",5
"[Zonse zimene n'za Chauta wathu]",zonse_zimene_nza_chauta_malawian,,"a minor or modal",33222113121332221131,,"Trad. Chichewa, Malawi",1
"[Zu Bethlehem geboren]",zu_bethlehem_geboren_51243,,,5124321711234321,,,6
"[Zu Bethlehem geboren]",zu_betlehem_geboren,,,51232171212321553456,,"Cöln, 1638",3
"[Zu Bethlehem nun geboren ist]",zu_bethlehem_nun_geboren_ist_51231,,,51231356555432342133,,,1
"[Zu deinem Lob und Ruhm erwacht]",wir_danken_dir_o_treuer_gott_15533,,,15533213223215655655,,,5
"[Zu deinem Lob und Ruhm erwacht]",ortonville_hastings,,,51122321566165511223,,,742
"[Zu deinem Tisch sind wir geladen]",es_ist_noch_eine_ruh_vorhanden_ellwanger,"Karl Friedrich Ellwanger",,55436543325671656543,,,24
"[Zu dem festlichen Ort]",zu_dem_festlichen_ort_54311,,,54311117644443222553,,,3
"[Zu dem Lamm kommet her, das getragen]",will_you_come_one_and_all_to_the_leslie,"C. E. Leslie",,5U133433211D6U1D765,,,13
"[Zu den Füßen Jesu saß Maria still]",zu_den_fussen_jesu_sass_maria_gunther,"G. A. Günther",,33214333212332143223,,,1
"[Zu den Höhen aufzusehen]",jerusalem_32154,,,321543322713321,,,12
"[Zu den Höhen aufzusehen]",sieh_hier_bin_ich_ehrenkonig_12313,,,12313653536543211,,,22
