incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
13531653111123213531,"The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,116,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,English,,
13531653111123213531,"The Wondrous Story","I will sing to you of Jesus",i_will_sing_to_you_of_jesus,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,124,"The Wondrous Story","Sinner, listen to the story","Rev. R. H. McDaniel","R. S. Hanna",,"[I will sing to you of Jesus]",i_will_sing_to_you_of_jesus_hanna,English,,
13555671532171655571,"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer_jesus_lord,"Pearls of Praise",PoP1893,13,"I Will Sing of My Redeemer","Yes, I’ll praise my dear Redeemer","J. R. H. Latchaw, D. D.","J. J. J.",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_13555,,,
13565321123553213565,"I Will Sing the Love of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_praising_h,"Marching to Zion",M2Z1922,19,"I Will Sing the Love of Jesus","Love of Jesus never ceasing","Mrs. J. M. Hunter","H. E. Hester",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_hester,English,,
32151171243231167173,"Still I Am Singing","Still I am singing, Jesus of Thee",still_i_am_singing_jesus_of_thee_blessed-1,"Songs of Zion: a collection of old and new songs",SoZ1899,113,"Still I Am Singing","Telling Thy goodness, singing Thy love",,"J. M. Hunt",,"[Still I am singing, Jesus of Thee]",still_i_am_singing_jesus_of_thee_hunt,English,,
32156216551332123232,"Let Us Sing Evermore","I will sing at morn of Jesus' love",i_will_sing_at_morn_of_jesus_love,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,142,"Let Us Sing Evermore","Let us sing, let us sing","M. M.","Minnie Minton",,"[I will sing at morn of Jesus' love]",i_will_sing_at_morn_of_jesus_minton,English,,
334323216511551,"Lord Jesus, of You I Will Sing (Jésus, je voudrais te chanter)","Lord Jesus, of you I will sing as I journey",lord_jesus_of_you_i_will_sing,"Community of Christ Sings",CoCS2013,556,"Lord Jesus, of You I Will Sing (Jésus, je voudrais te chanter)",,"Stephen Somerville, 1931-","Darryl Nixon, 1952-",,"[Lord Jesus, of you I will sing as I journey]",les_petites_soeurs_lespetitessoeurs,English,"Les Petites Soeurs de Jésus","French melody"
34532116513222212334,"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,3,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,English,,
34532116513222212334,"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,5,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,English,,
34532116513222212334,"Singing all the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,29,"Singing all the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,English,,
34532116513222212334,"Singing all the day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Band Music",BMN1886,47,"Singing all the day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,English,,
34532116513222212334,"Singing all the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Sunday School Anthem and Chorus Book",SSAC1901,71,"Singing all the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,English,,
34532116513222212334,"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,122,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,English,,
34532116513222212334,"Singing All the Day","I sing of Jesus' wondrous love",i_sing_of_jesus_wondrous_love,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,252,"Singing All the Day","I am singing, I am singing","Mrs. E. W. Chapman","J. H. Tenney",,"[I sing of Jesus' wondrous love]",i_sing_of_jesus_wondrous_love_tenney,English,,
345U3321D234,"I Will Sing of Jesus' Love","I will sing of Jesus' love ",i_will_sing_of_jesus_love_sing_of_him,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,529,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. Belden","F. E. Belden","7.7.7.7 with refrain","[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,English,,
"34533 21234 66533","I Will Sing of Jesus' Love","I will sing (I will sing) of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"Seventh-day Adventist Hymnal",SDAH1985,183,"I Will Sing of Jesus' Love","I will sing (I will sing) of Jesus' love","F. E. Belden (1858-1945)","F. E. Belden (1858-1945)","7.7.7.7 with refrain","[I will sing (I will sing) of Jesus' love]",i_will_sing_of_jesus_love_belden,,,
345332123466533,"I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"The Cyber Hymnal",CYBER,3183,"I Will Sing of Jesus' Love",,"Franklin E. Belden","Franklin Edson Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,English,,
34533212346653345332,"I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,90,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. B.","F. E. Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,English,,
34533212346653345332,"I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,182,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. B.","F. E. Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,English,,
34533212346653345332,"I Will Sing of Jesus' Love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,194,"I Will Sing of Jesus' Love","I will sing of Jesus' love","F. E. B.","F. E. Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,English,,
34533212346653345332,"I will sing of Jesus' love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1192,,"I will sing of Jesus' love","F. E. B.","F. E. Belden",,"I WILL SING OF JESUS' LOVE",i_will_sing_of_jesus_love_belden,,,
34533212346653345332,"I will sing of Jesus' love","I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,"Small Church Music",SCM,2251,,"I will sing of Jesus' love","Franklin E. Belden","Franklin E. Belden",,"[I will sing of Jesus' love]",i_will_sing_of_jesus_love_belden,,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,9,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,English,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"Hosannas to the King",HK1901,70,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,English,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,70,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,English,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"Songs of Service",SoS1910,88,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,English,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"The Voice of Praise No. 3",VoP31912,94,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,English,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and his goodness",i_would_sing_of_jesus_and_his_goodness,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,111,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness]",i_would_sing_of_jesus_and_his_good_jones,English,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and his goodness day by day",i_would_sing_of_jesus_and_his_goodness,"The Gospel Message No. 1",GM11911,123,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,English,,
34556535544342346765,"I'm the Lord's Forever","I would sing of Jesus and His goodness day by day",i_would_sing_of_jesus_and_his_goodness,"Rose of Sharon Hymns",RoSH1917,485,"I'm the Lord's Forever","I'm the Lord's forever","L. E. J.","L. E. Jones",,"[I would sing of Jesus and His goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,English,,
35172165351755671351,"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"The Gospel Choir No. 2",GC21895,12,"I Will Sing of Jesus","I will praise my great Redeemer","Edward A. Barnes","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,English,,
35172165351755671351,"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,43,"I Will Sing of Jesus","I will sing, yes, I will sing","Edward A. Barrett","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,English,,
35172165351755671351,"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,168,"I Will Sing of Jesus","I will sing, I will sing","Edward A. Barnes","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,English,,
35172165351755671351,"I Will Sing of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"Honey Out of the Rock",H1OR1892,168,"I Will Sing of Jesus",,"Edward A. Barnes","H. H. McGranahan",,"[I will sing the love of Jesus]",i_will_sing_the_love_of_jesus_mcgranahan,English,,
35172165351755671351,"I Will Sing Of Jesus","I will sing the love of Jesus",i_will_sing_the_love_of_jesus_greater,"The Cyber Hymnal",CYBER,15990,"I Will Sing Of Jesus","I will praise my great Redeemer","Edward A. Barnes","Hugh Henry McGranahan","8.7.8.7 D",ROPPONGI,i_will_sing_the_love_of_jesus_mcgranahan,English,"<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",
35567123456532345432,"I Sing the Love of Jesus","I sing the love of Jesus, and the notes divine",i_sing_the_love_of_jesus,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,59,"I Sing the Love of Jesus","Let the glorious theme resound","Ida Scott Taylor","J. Howard Entwisle",,"[I sing the love of Jesus, and the notes divine]",i_sing_the_love_of_jesus_and_entwisle,English,,
51117671133321233432,"He Is Mine","I sing of Jesus and His love",i_sing_of_jesus_and_his_love,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,319,"He Is Mine","For He is mine, mine, mine","A. W. R.","Alvin W. Roper",,"[I sing of Jesus and His love]",i_sing_of_jesus_and_his_love_roper,English,,
51176533662535334321,"Oh, I Would Sing of Jesus!","Oh, I would sing of Jesus",o_i_would_sing_of_jesus_the_mighty_king,"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises",NSSS1891,58,"Oh, I Would Sing of Jesus!","Oh! I would sing of Jesus","Laura E. Newell","C. A. Weiss",,"[Oh, I would sing of Jesus]",in_dieser_sabbathstunde_weiss,English,,
51231216512355653556,"Whiter than Snow","Still I am singing, Jesus of Thee!",still_i_am_singing_jesus_of_thee_blessed,"Songs for the Singing, Normal and Literary Schools",SSNL1900,21,"Whiter than Snow","Whiter than snow, the beautiful snow","H. E. M.","H. E. McAfee",,"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,English,,
51231216512355653556,"Whiter than Snow","Still I am singing, Jesus of Thee!",still_i_am_singing_jesus_of_thee_blessed,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,84,"Whiter than Snow","Whiter than snow, the beautiful snow","H. E. M.","H. E. McAfee",,"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,English,,
51231216512355653556,"Whiter than Snow","Still I am singing, Jesus of Thee!",still_i_am_singing_jesus_of_thee_blessed,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,115,"Whiter than Snow","Whiter than snow, the beautiful snow","H. E. M.","H. E. McAfee",,"[Still I am singing, Jesus of Thee!]",still_i_am_singing_jesus_of_thee_mcafee,English,,
512312165513532,"Still I am Singing","Still I am singing, Jesus, of Thee",still_i_am_singing_jesus_of_thee_blessed-1,"International Song Service: with gems rom fifty authors",ISS1887,27a,"Still I am Singing","Telling Thy goodness, singing Thy love",,"Philip Phillips",,"[Still I am singing, Jesus, of Thee]",still_i_am_singing_phillips,English,,
512312165513532,"Telling Thy goodness, singing Thy love","Still I am singing, Jesus, of Thee ",still_i_am_singing_jesus_of_thee_blessed-1,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,129,,"Telling Thy goodness, singing Thy love",,"Philip Phillips",,"STILL I AM SINGING",still_i_am_singing_phillips,English,,
51233563544572552123,"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"His Fullness Songs",HFS1977,2,"I Sing of Jesus","I sing of Jesus","Thoro Harris, 1874-1956","Thoro Harris, 1874-1956",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,English,,
51233563544572552123,"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"Songs of Calvary",SoC1916,57,"I Sing of Jesus","I sing of Jesus: O praise His worthy name","T. H.","Thoro Harris",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,English,,
51233563544572552123,"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,222,"I Sing of Jesus","I sing of Jesus: O praise His worthy name","T. H.","Thoro Harris",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,English,,
51233563544572552123,"I Sing of Jesus","I sing of Jesus, the King immortal",i_sing_of_jesus_the_king_immortal,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,222,"I Sing of Jesus","I sing of Jesus: O praise His worthy name","T. H.","Thoro Harris",,"[I sing of Jesus, the King immortal]",i_sing_of_jesus_the_king_immortal_harris,English,,
51236531234325123655,"He Loved Us so","Oh, I would sing of Jesus",o_i_would_sing_of_jesus,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,7,"He Loved Us so","'Twould be the sweet, sad story","Eliza M. Sherman","R. G. Staples",,"[Oh, I would sing of Jesus]",o_i_would_sing_of_jesus_staples,English,,
51236531234325123655,"He Loved Us so","Oh, I would sing of Jesus",o_i_would_sing_of_jesus,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,140,"He Loved Us so","'Twould be the sweet, old story","Eliza M. Sherman","R. G. Staples",,"[Oh, I would sing of Jesus]",o_i_would_sing_of_jesus_staples,English,,
5133354332234446543,"The Coming of Jesus Draweth Nigh","I would sing of Jesus Christ, the Savior",i_would_sing_of_jesus_christ_the_savior,"Harvest Hymns: Singable Gospel Songs",HH1924,253,"The Coming of Jesus Draweth Nigh","Soon He's coming, for the time draws nigh","A. B.; O. B.","Albert Beddoe; Olive Beddoe",,"[I would sing of Jesus Christ, the Savior]",i_would_sing_of_jesus_christ_beddoe,English,,
5154365432355432,"I Love to Sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_the_story_all_so,"Hymns of Grace and Truth",HoGT1903,331,"I Love to Sing of Jesus",,Anon.,,,FAVORITE,favorite_51543,English,,German
517123343247151,"I love to sing of Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_the_story_all_so,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,26,,,,,,HIGHBRIDGE,highbridge_51712,English,,
534512156665517,"Singing of Jesus","O I am singing of Jesus",o_i_am_singing_of_jesus,"Songs of Redeeming Love No. 2",SRL21887,1,"Singing of Jesus",,"Fanny Anderson","Jno. R. Sweney",,"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,English,,
534512156665517,"Singing of Jesus","O I am singing of Jesus",o_i_am_singing_of_jesus,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,113,"Singing of Jesus",,"Fanny Anderson","Jno. R. Sweney",,"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,English,,
534512156665517,"Singing of Jesus","O I am singing of Jesus",o_i_am_singing_of_jesus,"The Cyber Hymnal",CYBER,6081,"Singing of Jesus",,"Fanny Anderson","John Robson Sweney",,"[O I am singing of Jesus]",o_i_am_singing_of_jesus_sweney,English,"<cite>Songs of Redeeming Love No. 2</cite>, by John R. Sweney, C. C. McCabe, T. C. O'Kane & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1887)",
53455651512342534556,"I Love to Sing of Jesus' Love","I love to sing of Jesus' love",i_love_to_sing_of_jesus_love_so_wonderfu,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,27,"I Love to Sing of Jesus' Love","O Jesus loves his children all","T. M. T.","T. Martin Towne",,"[I love to sing of Jesus' love]",i_love_to_sing_of_jesus_love_towne,English,,
54332215556666465543,"The Love of Jesus","O I love to sing of Jesus",o_i_love_to_sing_of_jesus,"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers",SOGN1889,42,"The Love of Jesus","O, the height and depth","J. M. W.","J. M. Whyte",,"[O I love to sing of Jesus]",o_i_love_to_sing_of_jesus_54332,English,,
55112231712343255113,"I Will Sing the Praise of Jesus","I will sing the praise of Jesus",i_will_sing_the_praise_of_jesus,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,145,"I Will Sing the Praise of Jesus","I will sing, ever sing","E. A. Hoffman","H. M. Butler",,"[I will sing the praise of Jesus]",i_will_sing_the_praise_of_jesus_butler,English,,
5532176656543553,"Loving Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_because,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,65,"Loving Jesus","Oh, loving Jesus!","H. L. B.","Harry L. Brooks",,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_brooks,English,,
5532176656543553,"Loving Jesus","I love to sing of Jesus",i_love_to_sing_of_jesus_because,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,175,"Loving Jesus","Oh, loving Jesus!  Jesus!  Jesus!","H. L. B. ","Harry L. Brooks",,"[I love to sing of Jesus]",i_love_to_sing_of_jesus_brooks,English,,
5533221561444657765,"My All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Songs of Praise",SoP1935,22,"My All in All","All in All, All in All","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,English,,
5533221561444657765,"My All in All","Of Jesus' love I'm singing, I praise Him ev'ry day",of_jesus_love_im_singing_i_praise_him_ev,"Waves of Glory",WoG1905,28,"My All in All","All in all, all in all","Edgar Lewis","L. E. Jones",,"[Of Jesus' love I'm singing, I praise Him ev'ry day]",of_jesus_love_im_singing_jones,English,,
5533221561444657765,"All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Great Tabernacle Hymns",GTH1916,45,"All in All","All in All, All in All","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,English,,
5533221561444657765,"All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Songs of Mounting Up No. 2",SMU21915,72,"All in All","All in all, all in all","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,English,,
5533221561444657765,"My All in All","Of Jesus love I'm singing",of_jesus_love_im_singing_i_praise_him_ev,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,92,"My All in All","All in All, All in All","Edgar Lewis","L. E. Jones",,"[Of Jesus love I'm singing]",of_jesus_love_im_singing_jones,English,,
5533221561444657765,"My All in All","Of Jesus' love I'm  singing",of_jesus_love_im_singing_i_praise_him_ev,"The Best of All: complete",BoAC1910,249,"My All in All","All in all, all in all, A strength in time of weariness","Edgar Lewis","L. E. Jones",,"[Of Jesus' love I'm  singing]",of_jesus_love_im_singing_jones,,,
5533221561444657765,"My All in All","Of Jesus' love I'm singing, I praise Him ev'ry day",of_jesus_love_im_singing_i_praise_him_ev,"Assembly Songs",AS1948,264,"My All in All","All in all, all in all","Edgar Lewis","L. E. Jones",,"[Of Jesus' love I'm singing, I praise Him ev'ry day]",of_jesus_love_im_singing_jones,English,,
55512313353312325551,"Jesus and His Cross","Of Jesus and His cross I sing",of_jesus_and_his_cross_i_sing,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,226,"Jesus and His Cross","Jesus and His cross I sing",,"Lesta Vese",,"[Of Jesus and His cross I sing]",of_jesus_and_his_cross_i_sing_vese,English,,
