tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Über allen Gipfeln ist Ruh]",uber_allen_gipfeln_ist_ruh_kuhlau,Kuhlau,,11432231121432,,,6
"[Über dem blauen Meer]",over_the_ocean_wave_far_far_away_bradbur,"Wm. B. Bradbury",,32117651323211765121,,,30
"[Über den Sternen, da wird es einst tagen]",uber_den_sternen_da_wird_es_breuninger,"K. Fr. Breuninger",,15317623462177651765,,,1
UBERLÂNDIA,uberlandia_faustini,"João Wilson Faustini","C Major",11715671653443423456,"5.5.5.4 D",,1
"[Übern Sternenheere da blühen die Freuden]",uebern_sternenheeer_da_bluehen,,,13555655443465431543,,,2
ÜBERWINDER,ueberwinder_anonymous,"Anonymous; John J. Overholt","B Flat Major",55567U1231D6667U1234,8.7.8.7,,1
"UBI CARITAS",ubi_caritas_plainsong,,"F Major",44566567656544455445,"12.12.12.12 with refrain","chant, mode VI, 8th–9th c.",19
"[Ubi caritas et amor]",ubi_caritas_berthier,"Jacques Berthier, 1923-1994","F Major",3322114(3)233221D6,,,38
"[Ubi caritas et amor]",ubi_caritas_et_amor_gelineau,"Joseph Gelineau","D Major",334443(4)5533444,,,2
"UBI CARITAS (MURRAY)",ubi_caritas_murray,"Anthony Gregory Murray, 1905-1992","C Major",55U1D653323132213456,12.12.12.12,,13
"UCHI NARU MIYA",uchi_naru_miya_tsugawa,"Shuichi Tsugawa","E Flat Major",533323543122432,,Japan,2
"UD GÅR DU NU PÅ LIVETS VEJ",ur_gar_du_nu_pa_livets_vej_nielsen,"Carl Nielsen, 1865-1931","G Major",,8.8.8.8,,1
UDA,uda_crotch,"Dr. Wm. Crotch",,,,,1
"[Udaf Aanden løftet fra jorden engang]",there_are_songs_of_joy_sweney,"Jno. R. Sweney","C Major",345451171211766,,,45
"UDON THANI",shall_peace_on_earth_be_waiting_straub,"Solomon W. Straub","F Major or modal",54333221123432543332,"7.6.7.6 D",,1
"[Ueb' immer Treu' und Redlichkeit]",ueb_immer_treu_und_redlichkeit_51122,"W. A. Mozart",,5112232154432342,,,24
"[Ueber allen Gipfeln ist Ruh]",uber_allen_gipfeln_ist_ruh_33333,,,33333333333333333345,,,1
"[Ueber dem blauen Meer, weit in der Fern']",uber_dem_blauen_meer_weit_in_albrecht,"C. T. Albrecht",,12132152432346532345,,,1
"[Ueber dem schäumenden Ocean]",uber_dem_schaumenden_ocean_hoffman,"Rev. E. A. Hoffman",,12355321223466654333,,,1
"[Ueber den Sternen da wird es einst tagen]",willingham_abt,"Franz Abt",,333213455243342,,,27
"[Ueber den Sternen, dort winkt die Rast]",over_the_river_the_old_sweet_towner,"D. B. Towner",,534511214223474653,,,2
"[Ueber den Sternen ist Ruh]",over_the_stars_there_is_rest_abt,"Franz Abt",,3335651(4)3216523234,,,5
"[Ueber den Wolken glühen]",somewhere_the_sun_is_shining_fearis,,,321511743267653,,,77
"[Ueber ein kleines und alles wird gut!]",ueber_ein_kleines_und_alles_wird_ruecker,"Aug. Rücker",,32143367711765332322,,,2
"[Ueber Felsenpfade]",tenderly_the_shepherd_bliss,"P. P. Bliss",,323D7U1D5767U12323D7,,,17
"[Ueberall an allen Wegen]",safety_schulz,"F. A. Schulz",,34532123353254345443,,,21
"[Ueberall brauch ich den Heiland]",ueberall_brauch_ich_den_heil_sawatzky,"Aron G. Sawatzky",,,,,1
"[Ueberall die Vögel singen]",everywhere_the_birds_are_singing_lorenz,"E. S. Lorenz",,55654535251555654535,,,2
"[Ueberall mit Jesu kann ich sicher gehn]",anywhere_with_jesus_towner,"D. B. Towner",,55665312345432345765,,,190
"[Ueberall mit Jesu! spricht der Christ allhier]",anywhere_with_jesus_says_the_lowry,,,33345365434222344476,,,21
"[Ueberwinder, nimm die Palmen]",sollt_ich_meinem_gott_nicht_sing_bertsch,Bertch,,151122312532112,,,9
UFA,have_a_little_patience_hoffman,"Ira Orwig Hoffman","B Flat Major",55117655143322232211,11.12.12.11,,2
"UFAM BOGU W MYM NIESZCZĘŚCIU",ufam_bogu_w_mym_nieszczesciu_12321,Nieznany,"a minor",12321761765542321243,,,1
UFFINGHAM,uffingham_clarke,"Jeremiah Clark","e minor",117652321755543,8.8.8.8,,53
UFFINGTON,uffington_moss,"E. Moss",,55553143211345666644,,,1
