hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,TRS1888,130,"Under His Wings","O, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,CD1894,43,"Under His Wings","Oh, what comfort it brings",,"Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,,,
"The Cyber Hymnal","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,CYBER,12611,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,"<cite>Hymns of Consecration and Faith</cite> by James Mountain","<cite>Garlands of Praise</cite> (Philadelphia: Asa Hull, 1876)"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","O, what comfort it brings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,DC1873,39,,"O, what comfort it brings","James Nicholson",,,,,,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,GoG1881,98,"Under His Wings","O, what comfort it brings, as my soul sweetly sings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,GoJ1879,16,,"Oh, what comfort it brings","James Nicholson",,,,,,,,
"The Highway Hymnal (Revised edition)","O what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,HHRR1886,240,,"O what comfort it brings",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","O what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,HHR1886,240,,"O what comfort it brings",,,,,,,English,,
"The Jewelled Crown","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,JC1891,77,"Under His Wings","O, what comfort it brings, as my soul sweetly sings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"The Mission Hymnal","O, what comfort it brings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,MH1885,d58,,"O, what comfort it brings","James Nicholson",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,OHUP1909,378,,"Oh, what comfort it brings",,"Asa Hull",,"UNDER HIS WINGS",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"The People's Hymnal: for use in public and social worship","O, what comfort it brings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,PHUP1890,378,,"O, what comfort it brings","James Nicholson",,,,,,,,
"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,PODE1876,37,"Under His Wings","Oh, what comfort it brings",,,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,WMH1910,515,,"O what comfort it brings","James Nicholson","Asa Hull",,"UNDER HIS WINGS",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"The Zion Songster No. 2: for Sabbath School","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,ZSSS1887,58,"Under His Wings","Oh, what comfort it brings",,"Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,ZSSS1885,Z58,"Under His Wings","Oh, what comfort it brings",,"Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Triune Hymnal","In God I have found a retreat, O what comfort it brings","In God I have found a retreat, O what comfort it brings",in_god_i_have_found_a_retreat_nicholson,TH1883,d81,,,"James Nicholson",,,,,,,,
"Waves of Glory","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,WoG1905,38,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Waves of Glory No. 2","Under His Wings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,WG21921,38,"Under His Wings","Oh, what comfort it brings","James Nicholson","Asa Hull",,"[In God I have found a retreat]",in_god_i_have_found_a_retreat_hull,1U333323532222123133,English,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Oh, what comfort it brings","In God I have found a retreat",in_god_i_have_found_a_retreat_nicholson,WHRP1873,34,,"Oh, what comfort it brings","James Nicholson",,,,,,,,
