displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,72,,,"Jonathan Evans","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,72,,,"Jonathan Evans","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Christ's Sympathy","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,72,"Christ's Sympathy",,"Jno. R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Fellowship Hymns",FH1910,78,,,"R. Robinson",Barthelemon,,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,79,,,"John R. Macduff","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Thou art coming, mighty Saviour","Thou art coming, mighty Saviour",thou_art_coming_mighty_savior,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,85,,,,"F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Day of Wonder, Day of Gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,86,"Day of Wonder, Day of Gladness",,"B. H. Hall","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,92,"Hail, Thou Once Despised Jesus!",,"John Bakewell","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,96,,,"R. Robinson, 1735-1790","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Northfield Hymnal No. 3",NH31918,113,"Jesus Wept! Those Tears Are Over",,"John R. MacDuff","Frances H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,,,
"Jesus Wept! Those Tears Are Over","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Northfield Hymnal No. 2",NH21916,122,"Jesus Wept! Those Tears Are Over",,"John R. MacDuff","François H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"There's a Light upon the Mountains","There's a light upon the mountains",theres_a_light_upon_the_mountains_and,"Baptist Hymnal",BH1956,124,"There's a Light upon the Mountains",,"Henry Burton, 1840-1930","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"One by One","One by one, earth's wrongs are smitten",one_by_one_earths_wrongs,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,125,"One by One",,"Richard Realf","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Lord, With Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,128,"Lord, With Glowing Heart I'd Praise Thee",,"Francis Scott Key, 1779-1843","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Salve, Rey Tan Despreciado","Salve, Rey, tan despreciado",salve_rey_tan_despreciado,"El Himnario",EH1964,140,"Salve, Rey Tan Despreciado",,"John Bakewell; Lefferd M. Haughwout","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,Spanish,,
"Hail, Thou Once-Despised Jesus!","Hail, Thou once-despised Jesus!",hail_thou_once_despised_jesus,"Great Hymns of the Faith",GHF1968,145,"Hail, Thou Once-Despised Jesus!",,"John Bakewell, 1721-1819","François H. Barthélémon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Baptist Hymnal",BH1956,149,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819","Francois H. Barthelemon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",look_ye_saints_the_sight_is_glorious,"Standard Hymns and Spiritual Songs",SHSP1917,174,,,"Thomas Kelly","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"African Methodist Episcopal Church Hymnal",AMEC1984,175,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","Francois H. Barthélémon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Standard Hymns and Spiritual Songs",SHSP1917,175,,,"Jonathan Evans","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"Luther League Hymnal",LLH1894,185,,,"William Goode","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Lo, He Comes","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Voice of Thanksgiving No. 4",VoT41928,188,"Lo, He Comes",,"Charles Wesley","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Praise and Service",H4PS1956,189,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Francois H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
