hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,SSAS1890,535,"In the Shadow of His Wings","There is rest! There is peace!","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","In the Shadow of His Wings","In the shadow of his wings, There is rest, sweet rest",in_the_shadow_of_his_wings_there_is_rest,SESS1882,29,"In the Shadow of His Wings","There is rest, sweet rest","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings, There is rest, sweet rest]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Select Hymns and Psalms: for the Church and Sunday School","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,SHP1914,84,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Temple Songs: (Seaside edition)","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,TSS11889,54,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,TTSS1888,s54,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The Broadman Hymnal","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,BH1940,135,"In the Shadow of His Wings","There is rest, There is peace, There is joy","John B. Atchinson","Edwin O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The Cyber Hymnal","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,CYBER,3065,"In the Shadow of His Wings","There is rest, there is peace","John Bush Atchinson, 1840-1882","Edwin Othello Excell, 1851-1921",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121117,English,,
"The Cyber Hymnal","തൻ ചിറകിൻ നിഴലിൽ","തൻ ചിറകിൻ നിഴലിൽ വിശ്രമം ഏ-റെ",tan_cirakin_nilalil_visramin_ere,CYBER,14640,"തൻ ചിറകിൻ നിഴലിൽ","വിശ്രമം പൂർണ്ണം ശാന്തിയും പൂർണ്ണം","Jonathan Bush Atchinson; Simon Zachariah","Edwin Othello Excell",,"[തൻ ചിറകിൻ നിഴലിൽ വിശ്രമം ഏ-റെ]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,Malayalam,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,GSSG1885,174,"In the Shadow of His Wings","There is rest, There is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The New Praiseworthy: for the Church and Sunday School","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,PCSS1916,48,"In the Shadow of His Wings","There is rest, sweet rest","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings] ",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The Popular Hymnal","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,PH1918,251,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,,,
"The Praise Hymnal: a collection of hymns and tunes","There is rest, there is peace","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,PH1896,370,,"There is rest, there is peace","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The Revival: suitable for all kinds of religious meetings","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,RSAK1890,126,"In the Shadow of His Wings","There is rest","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The Revival: suitable for all kinds of religious meetings","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,RSAK1891,126,"In the Shadow of His Wings","There is rest","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,SHGU1935,444,"In the Shadow of His Wings","There is rest, there is peace","John B. Atchinson","Edwin O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"The Stirling Three Hundred: selected psalms and hymns","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,S3001950,259,"In the Shadow of His Wings","There is rest, there is peace","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Triumphant Songs No.2","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,TS21889,67,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,,,
"Triumphant Songs No.4","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,TS41894,111,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,,,
"Triumphant Songs No.5","In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,TS51896,59,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,,,
"Triumphant Songs Nos. 1 and 2 Combined","In the Shadow of His Wings","In the shadow of his wings",in_the_shadow_of_his_wings_there_is_rest,TS121890,279,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of his wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
