displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father we Adore Thee","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Augsburg Songs for Sunday Schools and other services",AS1885,8,"Holy Father we Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore thee, and all honor]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Heavenly Father We Adore Thee","Heavenly Father we adore thee",heavenly_father_we_adore_thee_and_thy_gr,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,10,"Heavenly Father We Adore Thee","When to heaven we ascend","E. D. Beddall","E. D. Beddall",,"[Heavenly Father we adore thee]",heavenly_father_we_adore_thee_beddall,13543431222212333123,English,,
"Holy Father, We Adore Thee","Holy Father, we adore thee",holy_father_we_adore_thee_and_all_honor,"Rays of Sunshine: Sacred Songs",RoS1884,45,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore thee]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,102,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore Thee]",holy_father_we_adore_thee_geibel,55651576664326175565,,,
"Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,143,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore Thee]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,182,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore Thee]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"The Cyber Hymnal",CYBER,10370,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel","8.7.8.7 D","COLUMBIA HEIGHTS",holy_father_we_adore_thee_geibel,55651576664326175565,English,"<cite>The Crowning Triumph</cite>, by George C. Hugg (Philadelphia, Pennsylvania: F. A. North & Company, 1879)",
"God Our Father, We Adore Thee","God, our Father, we adore Thee",god_our_father_we_adore_thee,"Tabernacle Hymns: Number Five",THN51953,361,"God Our Father, We Adore Thee",,"G. W. Frazer; A. S. Loizeaux","John Zundel",,"[God, our Father, we adore Thee]",beecher_zundel,556532321761654,English,,
"We Adore Thee","Father, we adore Thee",father_we_adore_thee_who_alone_art,"Little Branches No. 4: a collection of songs prepared especially for the primary and infant departments of the Sunday school",LB41906,49,"We Adore Thee",,"Thoro Harris",,,"[Father, we adore Thee]",father_we_adore_thee,115565567123217615,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore thee!",god_our_father_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,3,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Baptist Hymnal",BH1956,5,"God, Our Father, We Adore Thee",,"George W. Frazer, 1830-1896","John Zundel, 1815-1882","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Abba, Father! We Adore Thee","Abba, Father! we adore Thee",abba_father_we_adore_thee,"The Believers Hymn Book with Music",BHBM2011,2a,"Abba, Father! We Adore Thee",,"Robert S. Hawker (1804-1873)","William P. Rolands (1860-1937)",,BLAENWERN,blaenwern_rowlands,55665133217655,,,
"Abba, Father! We Adore Thee","Abba, Father! we adore Thee",abba_father_we_adore_thee,"The Believers Hymn Book with Music",BHBM2011,2b,"Abba, Father! We Adore Thee",,"Robert S. Hawker (1804-1873)","Louis Bourgeois (1510-1561); Claude Goudimel (1514-1572)",,"OLD 42nd",genevan_42_bourgeois,123217651234321123,,,
"God, Our Father, We Adore Thee","God, our Father, we adore thee!",god_our_father_we_adore_thee,"The New Broadman Hymnal",NBH1977,3,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux",,,BEECHER,beecher_zundel,556532321761654,,,
"God, our Father, we adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,Hymns,WLJI1966,5,,,"George W. Frazer","John Zundel",,"[God, our Father, we adore Thee!]",beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Grace and Truth",HoGT1903,5,"God, Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee",god_our_father_we_adore_thee,"Choice Hymns of the Faith",CHoF1944,12,"God Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Holy Father","Holy Father, we adore thee",holy_father_we_adore_thee_as_disciples_o,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,33,"Holy Father",,,"Asa Hull",,"[Holy Father, we adore thee]",holy_father_we_adore_thee_hull,,English,,
"Heavenly Father, we adore thee!","Heavenly Father, we adore thee!",heavenly_father_we_adore_thee_at_thy_fee,"The Hymnal",H1956,46,,,"M. H. Forscutt, 1834-1903","Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,,,
"Heavenly Father, We Adore Thee","Heavenly Father, we adore thee!",heavenly_father_we_adore_thee_at_thy_fee,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,112,"Heavenly Father, We Adore Thee",,"Mark H. Forscutt, 1834-1903","William Smith Rockstro, 1823-1895",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gesangbuch</cite>, 1631"
"God Our Father, We Adore Thee!","God our Father we adore thee",god_our_father_we_adore_thee,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,229a,"God Our Father, We Adore Thee!",,"George W. Frazier, 1840-1896",,,,,,English,,
"Holy Father, we adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Hymnal with Music for Children",HWMC1888,1,,,,,,ARCADIA,holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Holy Father, we adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Hymnal with Music for Children",HM4C1887,1,,,,,,ARCADIA,holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"When to heaven we ascend","Heavenly Father we adore thee",heavenly_father_we_adore_thee_and_thy_gr,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,228,,"When to heaven we ascend","E. D. Beddall","E. D. Beddall",,"[Heavenly Father we adore thee]",heavenly_father_we_adore_thee_beddall,13543431222212333123,English,,
"When to heaven we ascend","Heavenly Father we adore thee",heavenly_father_we_adore_thee_and_thy_gr,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,228,,"When to heaven we ascend","E. D. Beddall","E. D. Beddall",,"[Heavenly Father we adore thee]",heavenly_father_we_adore_thee_beddall,13543431222212333123,English,,
"Abba, Father! we adore Thee","Abba, Father! we adore Thee",abba_father_we_adore_thee,"Believers Hymn Book",BHB2008,2,,,,,,,,,English,,
"Holy Father, we adore thee, as disciples of thy son","Holy Father, we adore thee, as disciples of thy son",holy_father_we_adore_thee_as_disciples_o,"Palm Leaves of Sacred Melody",PLSM1867,d10,,,,,,,,,,,
"Holy, Holy, Holy!","Father, we adore Thee, for Thy gift that bought us",father_we_adore_thee_for_thy_gift_that_b,"Songs of Comfort: for all Christian Gatherings and The Home",SoC1909,13,"Holy, Holy, Holy!",,"Douglas MacMillan","John B. Dykes",,"[Father, we adore Thee, for Thy gift that bought us]",nicaea_dykes,113355666653555,English,,
"Holy Father, we adore thee, and all honor","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"The Crowning Triumph",CT1879,d43,,,"E. F. Stewart",,,,,,,,
"Holy Father, we adore thee, and all honor","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d53,,,"E. F. Stewart",,,,,,English,,
"Holy Father, we adore thee, and all honor","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Prayer and Praise Book",PPB1879,d54,,,"E. F. Stewart",,,,,,,,
"God, our Father, we adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,57,,,"G. W. Frazer, 1830-1896","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Holy Father, we adore thee, as disciples of thy son","Holy Father, we adore thee, as disciples of thy son",holy_father_we_adore_thee_as_disciples_o,"The Star of the East",SoE1861,d64,,,,,,,,,,,
"God, our Father, we adore thee","God, our Father, we adore thee",god_our_father_we_adore_thee,"Hymns of Praise for the Young",HoP41882,d73,,,"George W. Frazer",,,,,,English,,
"God, our Father, we adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Truth and Praise",HTP1971,74,,,,,,BEECHER,beecher_zundel,556532321761654,English,,
"Holy Father, we adore thee, as disciples of thy son","Holy Father, we adore thee, as disciples of thy son",holy_father_we_adore_thee_as_disciples_o,"The Pilgrim's Harp",PH1869,d75,,,,,,,,,,,
"God, our Father, we adore thee","God, our Father, we adore thee",god_our_father_we_adore_thee,"Free Will Baptist Hymn Book",FWBH1964,d78,,,"George W. Frazer",,,,,,English,,
"Holy Father, we adore thee, and all honor","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Hymnal for children",H41887,d85,,,"E. F. Stewart",,,,,,English,,
"God, our Father, we adore thee","God, our Father, we adore thee",god_our_father_we_adore_thee,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d92,,,"George W. Frazer",,,,,,English,,
"Holy Father, we adore thee, and all honor","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d115,,,"E. F. Stewart",,,,,,English,,
