tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Austin C. Lovelace","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson, 1875-1947","C Major",515453456223516,"10.10 with refrain",,105
RULAND,ruland_duncan,"Norah Duncan IV","E Flat Major",61332,"7.7.7.7 with refrain",,1
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,89
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert Lowry","G Major",512312165135332,"8.7.8.7 D",,76
RHOSYMEDRE,rhosymedre,"John D. Edwards","G Major",511223144321511,6.6.6.6.8.8.8,,86
"I GAVE MY LIFE FOR THEE",i_gave_my_life_for_thee_bliss,"Philip Paul Bliss","C Major",5553561765555355,6.6.6.6.8.6,,233
SAGINA,sagina_campbell,,"G Major",112354672134275,,"From Thomas Campbell <i>The Bouquet</i>, 1825",128
"UBI CARITAS (Taizé)",ubi_caritas_berthier,"Jacques Berthier","F Major",3322114(3)233221D6,Irregular,,38
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,10.10.10.10.10.10,'Finlandia',281
HELMSLEY,helmsley,,"G Major",13517656716543551235,,"Melody adapted from John Wesley's <i>Select Hymns with Tunes Annext</i>, 1765",86
"CHRISTIAN LOVE",christian_love_benoit,"Paul Benoit, OSB","e minor",111713213443455,8.6.8.6,,20
"[Adoramus te Christe]",adoramus_te_christe_haugen,"Marty Haugen, b. 1950","d minor",171232132345435,,,5
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Flat Major",1356531122123135,,,423
DIADEMATA,diademata_elvey,"George Elvey, 1816-1893","D Major",111336651432235,,,693
"ST. CROSS",st_cross_dykes,"John B. Dykes","d minor",3345176555673543,,,143
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953","A Flat Major",3321176153335531,9.9.9.7,,440
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","D Major",332114433215323,"8.6.8.6 with refrain",,103
"SHADES MOUNTAIN",shades_mountain_scott,"K. Lee Scott, b. 1950","F Major",11D5U223231223345232,11.11.11.5,,13
SOUTHWELL,southwell_daman,"William Daman, c. 1540-91","e minor",13322113344557766554,6.6.8.6,,144
"STAY WITH ME",stay_with_me_berthier,"Jacques Berthier","F Major",33223332,Irregular,,23
"[Let us ever glory in the cross of Christ]",let_us_ever_glory_in_the_cross_schutte,"Dan Schutte, b. 1947","D Major",17134321223345332121,,,5
"HOW DEEP THE FATHER'S LOVE",how_deep_the_fathers_love_for_us_townend,"Stuart Townend","F Major",331232165511332,"8.7.8.7 D",,24
"TALLIS CANON",tallis_canon,"Thomas Tallis, 1505-1585","G Major",117112234314433221,8.8.8.8,,477
"[Behold the cross on which was hung]",behold_the_cross_on_which_was_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",32125434321554323451,,,2
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,672
"CASWALL (BEMERTON)",wem_in_leidenstagen_filitz,"F. Filitz","F Major",332217112235544,6.5.6.5,,161
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,"Gardiner's <cite>Sacred Melodies</cite>, 1812",540
HUDSON,hudson_hudson,"Ralph E. Hudson; John H. Hewitt","E Flat Major",132135435654321,,,357
"WHAT A FRIEND (CONVERSE) ",converse_converse,"Charles Crozat Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,870
"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,271
GREENSLEEVES,greensleeves,"John Stainer (1840-1901)","e minor",134565427123117,8.7.8.7.6.8.6.7,"English Traditional Melody; from <i>Christmas Carols New and Old</i> 1871",166
"SPANISH CHANT",madrid_spanish,,"A Flat Major",17161531421711716153,"7.7.7.7 D","Spanish melody, c. 1600",527
"ERHALT UNS HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
"O JESU CHRIST, MEINS LEBENS LICHT",breslau,,"A Major",11161276671256765512,8.8.8.8,"Adapted from a melody in 'As Hymnodus Sacer', Leipzig, 1625",211
"SPIRIT OF GENTLENESS",spirit_manley,"James K. Manley","D Major",342344331233216,"Irregular with refrain",,15
HOSANNA,hosanna_ruiz_avila,"Rubén Ruíz Ávila; Alvin Schutmaat","C Major",55555434544444432343,"10.10.10.10 with refrain",,25
CELEBRATION,celebration_chambers,"Brent Chambers, b. 1948","d minor",54321715543211767176,,,15
STUTTGART,stuttgart_witt,"William Henry Havergal, 1793-1870","F Major",551122315564253,8.7.8.7,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715",405
"MY NEIGHBOR",my_neighbor_tucker,"Margaret R. Tucker","f minor",,11.10.11.10,,1
"LITTLE BADDOW",little_baddow_gibbs,"Cecil Armstrong Gibbs","c minor",366534332311736,"7.6.7.6 D",,3
"[There is a fountain filled with blood]",windsor_tye_daman,"C. Tye","g minor",11232117354323354321,8.6.8.6,,120
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,,"Early American melody",620
"[Glory to the blessed Jesus]",napleton_napleton,"Rev. J. Napleton","F Major",533253321143255,8.5.7.5,,6
"SEPTEM VERBA",septem_verba_schumacher,"Bernhard Schumacher","d minor",123344534556671,7.7.7.6,,11
KENSINGTON,kensington_horman,"John D. Horman","C Major",,8.5.8.5.7.7,,2
EISENACH,eisenach_schein,"Johann Sebastian Bach (1685-1750); Johann Hermann Schein (1586-1630)","D Major",1345543256717665,8.8.8.8,"Melody by Johann Hermann Schein (1586-1630) in his revised <i>Cantional</i>",268
VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius, c1560-1616","E Flat Major",13234536543235671765,7.6.7.6,,310
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840 - 1901","G Major",31555117136714332,8.7.8.7,,124
MARGARET,margaret_matthews,"Timothy Richard Matthews (1826-1910)","D Major",123343212334555,Irregular,,205
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","d minor",56143231662751432122,8.8.8.8,,62
"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,"William Henry Monk (1823-1889); Joachim Neander (1650-1680)","B Flat Major",123134551765322,8.7.8.7.8.7,"Melody set to <i>Unser Herrscher</i> in <i>Alpha und Omega</i>",262
"[Calvary, Calvary, Calvary]",calvary_spiritual,,"c minor",571317531575721,,"Traditional spiritual",26
"VIA CRUCIS",via_crucis_rowan,"William P. Rowan","C Major",321654367476563,"7.7.7.7 with refrain",,5
BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",,13
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,545
"[Behold the wood of the Cross]",chant_11671,,"a minor",1167116,,,1
"THE SERVANT KING",the_servant_king_kendrick,"Graham Kendrick (b. 1950)","E Flat Major",334321623451432,Irregular,,14
"TRISAGION AND REPROACHES",trisagion_and_reproaches_murray,"Anthony Gregory Murray (1905-1992)","A Major",65121234321266,Irregular,,2
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1079
RICHMOND,richmond_haweis,"Thomas Haweis 1734-1820","F Major",51354342132517165232,8.6.8.6,,289
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <i>Musical Relics of Welsh Bards</i>, 1800 harmonised by Compilers of <i>English Hymnal</i>, 1906",68
MELCOMBE,melcombe_webbe,"Samuel Webbe, 1740-1816","D Major",554321655176554,8.8.8.8,,375
CRUCIFIXION,they_crucified_my_lord_spiritual,,"c minor",555757156767565,Irregular,"African American spiritual",15
"[Lord, have mercy]",kyrie_eleison_russian_orthodox,,"E Major",543453432342543,,"Russian Orthodox Liturgy.",43
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916",95
"[My offenses truly I know them]",my_offenses_truly_i_know_them,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte","B Flat Major",,,,1
SHIMPI,shimpi_sato,"Taihei Sato, 1936-","a minor or modal",555654512165455,7.7.7.7,,13
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813",167
"UNDE ET MEMORES",unde_et_memores_monk,"William Henry Monk (1823-1889)","E Flat Major",331123334532344,10.10.10.10.10.10,,72
"ECCE AGNUS",ecce_agnus_neues_gesangbuch,,"f minor",133221544332,6.6.6.4.8.8.4,"""Neues Gesangbuch,"" Dresden, 1593, ad.",4
CARDINAL,cardinal_rowan,"William P. Rowan, 1951-","g minor",17156523142712171565,"8.6.8.6 D",,2
TENEBRAE,tenebrae_morris,"Sally Ann Morris, 1952-","d minor or modal",12343212345432345654,"7.7.7.7 with refrain",,4
GORTON,gorton_beethoven,Beethoven,"A Flat Major",555665555112233,6.6.8.6,,113
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
BUCKLAND,buckland_hayne,"Leighton George Hayne (1836--1883)","D Major",53212235175545,7.7.7.7,,68
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,,"<cite>Meiningen Gesangbuch</cite>, 1693",332
"GENEVAN 51",genevan_51,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572","C Major",57715774655543556717,10.11.11.10.10.11.10.11,,4
"[Behold the wood of the Cross]",behold_the_wood_of_the_cross_mode_vi,,,4425665,,"Mode vi",1
WARRINGTON,warrington_harrison,"Ralph Harrison (1748-1810)","B Flat Major",554351127132232,8.8.8.8,,177
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,,,271
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,,146
"SONG 13 (CANTERBURY)",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",345622356716653,7.7.7.7,,130
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones, 1865-1936","B Flat Major",555555666517222,"10.9.10.8 with refrain",,255
"[O world, behold! upon the tree]",vater_unser_55345,,"B Flat Major",5534532155475345571,,"Schumann's Gesangbuch, 1539",173
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,,,186
LEOMINSTER,leominster_martin,"George W. Martin, 1828-1881; Arthur S. Sullivan, 1842-1900","D Major",333334422232233,"6.6.8.6 D",,167
VICARIA,vicaria_fairlamb,"James Remington Fairlamb","A Major",5345565(4)5(U3)32D7,8.8.8.8,,6
BETHANY,bethany_mason,"Lowell Mason, 1792 - 1872","F Major",321166513232116,,,961
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",51233321225724443235,"8.7.8.7 with refrain",,199
"NOTHING BUT THE BLOOD",plainfield_lowry,"Robert Lowry, 1826-1899","G Major",111235311123321,"7.8.7.8 with refrain",,269
HOTHAM,hotham_madan,,"E Flat Major",5126543271654311,,,7
"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,"Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos","b minor",,Irregular,,1
COWPER,cowper_mason,"Lowell Mason","D Major",345653165123433,8.6.8.6,,149
REDEEMED,redeemed_kirkpatrick,"William J. Kirkpatrick, 1838-1921","A Flat Major",555556715122221,"9.8.9.8 with refrain",,133
"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,"Healey Willan (1880-1968)","e minor",34665434434321445321,8.8.8.8,"Plainsong, Mode 1 (12th cent.)",32
"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,"In <i>Praxis Pietatis Melica</i>, 1647",243
"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,8.8.8.8,"""Nürnbergisches Gesangbuch,"" 1676",47
CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,7.7.7.7.7.7,"<cite>Christen-schatz</cite>, Basle, 1745",200
"WONDROUS STORY",wondrous_story_bilhorn,"Peter P. Bilhorn, 1865-1936","D Major",34556515555565534556,"8.7.8.7 with refrain",,185
"SONG 67",song_67_gibbons,"Orlando Gibbons (1583-1625)","D Major",153456655167761,8.6.8.6,"From E. Prys's <i>Llyfr y Psalmau</i>",65
"BABYLON'S STREAMS",babylons_streams_campion,"T. Campion, d. 1619",,134554322345544,,,40
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,,,46
THOMAS,thomas_haugen,"Marty Haugen, b. 1950","d minor",345564553455431,8.7.8.7.7,,16
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1670-1707","F Major",512751232313452,8.6.8.6,,299
ANDUJAR,andujar_hurd,"David Hurd","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
PARADISE,paradise_smart,"Henry Smart","E Flat Major",35321177123453,Irregular,,32
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,,,578
"FESTAL SONG",festal_song_walter,"William Henry Walter, 1825 - 93","B Flat Major",515356567176523,,,189
BURFORD,burford_purcell,,"g minor",1123454327123455,8.6.8.6,,78
ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"Traditional melody, France and Wales",45
"ST THOMAS (WEBBE)",st_thomas_wade,,"D Major",123123436543221,8.7.8.7.8.7,"18th century melody",190
MISERERE,miserere_monk,,"D Major",33335513321232335566,,,6
ELLERS,ellers_hopkins,"Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900","G Major",556511712311213,10.10.10.10,,614
"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,"Georg Neumark, 1621 - 81","g minor",512321275777651,,,242
FARRANT,farrant_farrant,,"G Major",112321422345545,8.6.8.6,,126
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"QUEBEC (HESPERUS)",quebec_baker,"Henry Baker, 1835-1910","F Major",33351223555453422222,,,476
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas, 1885-1959","C Major",555556513454333,"7.6.7.6.7.6.12 with refrain",,83
"BATTY (RINGE RECHT WENN GOTTES GNADE)",batty_123234,"William Henry Monk, (1823-1889)","E Flat Major",12323453654322355523,8.7.8.7,"Gnadauer Choralbuch, 1784",98
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,,"French Church Melody (Grenoble)",124
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816 - 68","E Flat Major",1233543234355,,,1049
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,"Walker’s <i>Southern Harmony</i>, 1835",31
DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,,,25
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,,817
SOLOMON,solomon_handel,"George Frederick Handel (1685-1759)","E Flat Major",134556655657125665,8.6.8.6,"Adapted from an aria in <i>Solomon</i>, 1749",36
SALVATION,salvation_kentucky_harmony,"Kenneth Munson, 1916-1988","d minor",531271123453432,"8.6.8.6 D",,48
"WHAT GRACE",what_grace_hennig,"G. A. Hennig","A Flat Major",51535122512432155153,8.8.8.6,,3
"KING’S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,8.8.8.8.6,,418
"[Alas! and did my Savior bleed]",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"Archdeacon Pry's Llyfr y Psalmau, 1621",63
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk","d minor",171154557543435,8.7.8.7.8.7,,20
FALFIELD,falfield_sullivan,"Arthur S. Sullivan, 1842 - 1900","G Major",321123444435545,,,59
CHARLESTOWN,charlestown,"Carlton R. Young","C Major",12325321567165312567,8.7.8.7,"<i>The United States Sacred Harmony</i>, 1799",55
"[There was One who was willing to die in my stead]",there_was_one_who_was_willing_tullar,"Grant Colfax Tullar","F Major",333123334123333,,,70
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"<i>Pseaumes octante trois,</i> Geneva, 1551.",318
CHARITY,charity_stainer,"Sir John Stainer","A Flat Major",143212567162117,7.7.7.5,,61
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",176156342114365,8.8.8.8,,17
BOURBON,bourbon_kyharmony,"Freeman Lewis, 1780-1859","f minor",51134317111131345575,8.8.8.8,,37
DENNIS,dennis_nageli,,"F Major",331327211161151,6.6.8.6,,1302
SUTHERAN,sutheran_sutheran,"Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)","d minor",15475321D7U112313,8.8.8.8,,2
"ST. RAPHAEL",st_raphael_hopkins,"E. J. Hopkins, 1818-1901",,117167156714211,,,114
"ST BERNARD",st_bernard_tochter,"Leighton George Hayne (1836--1883)","D Major",51232143253644551656,8.6.8.6,"From a melody in <i>Tochter Sion</i>, Cologne, 1741",153
"SONG 46",song_46_gibbons,"Orlando Gibbons (1583-1625)","F Major",131514443227165,10.10,"Melody and bass from first strain of <i>Song 46</i>",46
"TEN THOUSAND ANGELS",they_bound_the_hands_of_jesus,"Ray Overholt","E Flat Major",12333355332234316666,Irregular,,11
"[Sweet the moments, rich in blessing]",brocklesbury_claribel,"Charlotte A. Barnard, 1830—69","G Major",321576651133232,,,190
"ST. CONSTANTINE",st_constantine_monk,,"D Major",324321254653265,6.5,,34
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,"Sharon Bradimore; Anonymous","G Major",5111175766565,,,6
"WHEN JESUS WEPT",when_jesus_wept_billings,"William Billings, 1746-1800","d minor or modal",15456735432111732,8.8.8.8,,29
"[In manus tuas, Pater]",in_manus_tuas_pater_taize,"Taizé Community","D Major",133554336665677,,,6
GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,,2
"THIS IS YOUR GOD",meekness_and_majesty_kendrick,"Graham Kendrick (b. 1950); Christopher Norton (b. 1953)","C Major",334321556543333,Irregular,,14
DORRANCE,dorrance_woodbury,"Isaac B. Woodbury","E Flat Major",333122335653132,8.7.8.7,,313
"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,"S. DeLaSalle McKeon, CSJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",111D6U1,,,2
"ST. AGNES (LANGRAN)",langran_langran,"James Langran","F Major",312354332133252,10.10.10.10,,263
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor (1907-1991)","D Major",531117665534565,"8.7.8.7 D",,164
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","E Flat Major",354321277112233,8.6.8.6,,77
"THE WONDERFUL CROSS",the_wonderful_cross_tomlin,"Chris Tomlin; J. D. Walt; Jesse Reeves","D Major",,,,7
"MANOS CARIÑOSAS",manos_carinosas_colom,"Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987","d minor or modal",55655446543354332223,11.11.11.11,,9
"IT WAS THE BLOOD",it_was_the_blood_traditional,"Evelyn Simpson-Curenton, b. 1953","F Major",51122151122151121355,"6.6.8 with refrain","African American spiritual",8
BERNARD,bernard_anonymous,,"C Major",11716665567132551123,Irregular,,4
