displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",,,dear_refuge_of_my_weary_soul,,"Anne Steele",,,362
"Dearest Jesus, though unseen, My believing heart must love thee","Dearest Jesus, though unseen, My believing heart must love thee",,,dearest_jesus_though_unseen,,"James Relly",,,12
"Death! He [it] is the king of terror [terrors], And a terror to all kings","Death! He [it] is the king of terror [terrors], And a terror to all kings",,,death_he_is_the_king_of_terrors,,,,,22
"Don't you see my Jesus coming","Don't you see my Jesus coming",,,dont_you_see_my_jesus_coming,,"Caleb Taylor",,,54
"Encompassed with clouds of distress","Encompassed with clouds of distress",,,encompassed_with_clouds_of_distress,,"Augustus M. Toplady, 1740-1778",,,114
"Enlisted into the cause of sin","Enlisted into the cause of sin",,,enlisted_into_the_cause_of_sin,,,,,24
"Ere God had built the mountains","Ere God had built the mountains",,,ere_god_had_built_the_mountains,,"William Cowper",,,16
"Fain, O my babe [child], I'd have thee know","Fain, O my babe [child], I'd have thee know",,,fain_o_my_child_id_have_thee_know,,"Maria Grace Saffery",,,10
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",,,far_from_the_world_o_lord_i_flee,,"William Cowper",,,268
"Farewell, my brethren, beloved of the Lord","Farewell, my brethren, beloved of the Lord",,,farewell_my_brethren_beloved_of_the_lord,,,,,1
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",,,farewell_my_brethren_in_the_lord,,"Justus Hull",,,88
