displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I thank Thee for the loneliness","I thank Thee for the loneliness",i_thank_thee_for_the_loneliness,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,47,,,"A. G. R.",,,,,,English,,
"Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,48,,," St. Stephen the Sabite",,,,,,English,,
"From Thee, O Lord, I take my lot!","From Thee, O Lord, I take my lot!",from_thee_o_lord_i_take_my_lot,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,50,,,Lavater,,,,,,English,,
"I have had my happy days","I have had my happy days",i_have_had_my_happy_days,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,52,,,Gellert,,,,,,English,,
"Times flows on with me","Times flows on with me",times_flows_on_with_me,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,54,,,"Karl Garve",,,,,,English,,
"Lord of mercy and of might!","Lord of mercy and of might!",lord_of_mercy_and_of_might_of_mankind,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,56,,,"Bishop Heber",,,,,,English,,
"Still waters, pastures green","Still waters, pastures green",still_waters_pastures_green,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,58,,,,,,,,,English,,
"I come to Thee once more, my God!","I come to Thee once more, my God!",i_come_to_thee_once_more_my_god,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,61,,,"F. W. Faber",,,,,,English,,
"Around and within us the night-shadows close","Around and within us the night-shadows close",around_and_within_us_the_nightshadows_cl,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,63,,,"A. G. R.",,,,,,English,,
"O God! my sins are manifold; against my life they cry","O God! my sins are manifold; against my life they cry",o_god_my_sins_are_manifold,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,66,,,"Bishop Heber",,,,,,English,,
"My God, I love Thee, not because","My God, I love Thee, not because",my_god_i_love_thee_not_because,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,68,,," Xavier",,,,,,English,,
"O Lord! I grasp Thy hand","O Lord! I grasp Thy hand",o_lord_i_grasp_thy_hand,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,70,,,Liebich,,,,,,English,,
"I bore with thee long weary days and nights","I bore with thee long weary days and nights",i_bore_with_thee_long_weary_days_and_nig,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,72,,,"C. G. Rossetti",,,,,,English,,
"I will love Thee, O my Strength!","I will love Thee, O my Strength!",i_will_love_thee_o_my_strength,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,74,,,"Angelus Silesius",,,,,,English,,
"Wait till the morning comes","Wait till the morning comes",wait_till_the_morning_comes,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,76,,,"A. G. R.",,,,,,English,,
"To Heaven I lift mine eye","To Heaven I lift mine eye",to_heaven_i_lift_mine_eye_to_heaven,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,79,,,"John Bowdler",,,,,,English,,
"Even to the end endure!","Even to the end endure!",even_to_the_end_endure,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,81,,,"Theodor Crucius",,,,,,English,,
"Jesus, help conquer!","Jesus, help conquer!",jesus_help_conquer_my_spirit_is_sinking,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,83,,,,,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,86,,,"A. L. Waring",,,,,,English,,
"Thou art worthy, Lord most holy!","Thou art worthy, Lord most holy!",thou_art_worthy_lord_most_holy,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,88,,,"A. G. R.",,,,,,English,,
"Over against the city gates, in the flush of the eastern skies","Over against the city gates, in the flush of the eastern skies",over_against_the_city_gates,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,90,,,"A. G. R.",,,,,,English,,
"Dear Lord! remember in that day","Dear Lord! remember in that day",dear_lord_remember_in_that_day,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,93,,,"R. Crashaw",,,,,,English,,
"O ye who passe Me by, whose eyes and minde","O ye who passe Me by, whose eyes and minde",o_ye_who_pass_me_by_whose_eyes_and_mind,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,95,,,"George Herbert",,,,,,English,,
"Bread of the world, in mercy broken!","Bread of the world, in mercy broken!",bread_of_the_world_in_mercy_broken,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,99,,,"Bishop Heber",,,,,,English,,
"The blessed Cross shines now to us where once the Saviour bled","The blessed Cross shines now to us where once the Saviour bled",the_blessed_cross_shines_now_to_us_where,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,100,,,"V. Fortunatus",,,,,,English,,
"Behind the silent tomb","Behind the silent tomb",behind_the_silent_tomb,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,102,,,"A. G. R.",,,,,,English,,
"The Day of Life is dawning! the Gate of Glory stands","The Day of Life is dawning! the Gate of Glory stands",the_day_of_life_is_dawning,"Daily Hymns: 32nd Anniversary of the Sunday Schools, St. John's Parish, Waterbury",DH321868,104,,,"A. G. R.",,,,,,English,,
