displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cristo Es Mí Canción (Christ is my song)","Cristo Es Mí Canción (Christ is my song)","Cristo Es Mí Canción (Christ is my song)",,christ_for_the_world_we_sing,Spanish,,,,407
"Hear our prayer, O Lord","Hear our prayer, O Lord",,,hear_our_prayer_o_lord_hear_our_pray,,"George Whelpton",Irregular,,98
"Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",,,spread_o_spread_thou_mighty_winkworth,,"J. F. Bahnmaier",7.7.7.7,,97
"This is my Father's world","This is my Father's world",,,this_is_my_fathers_world_and_to_my,,"Maltbie D. Babcock","6.6.8.6 D",,315
"Where are the reapers? O who will come","O where are the reapers?",,"Where are the reapers? O who will come",o_where_are_the_reapers_that_garner_in,,"Eben E. Rexford",,,123
"Wonderful the matchless grace of Jesus","Wonderful grace of Jesus",,"Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,,"Haldor Lillenas",,,103
"Holy, holy, holy Lord God of Hosts!","Holy, holy, holy Lord God of Hosts!",,,holy_holy_holy_lord_god_of_hosts_heaven,,,,,309
"Betapa Indah Rumah-Mu (How pleasant, how divinely fair)","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)","Betapa Indah Rumah-Mu (How pleasant, how divinely fair)",,how_pleasant_how_divinely_fair,Indonesian,,,,351
"Only a sinner, saved by grace!","Naught have I gotten but what I received",,"Only a sinner, saved by grace!",naught_have_i_gotten_but_what_i_received,,"James M. Gray",,,99
"水禮歌 (Buried in baptism with our Lord)","水禮歌 (Buried in baptism with our Lord)","水禮歌 (Buried in baptism with our Lord)",,buried_in_baptism_with_our_lord,,,,,24
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,,,"8.7.8.7 D",,1862
"Книга Богом мне дана (There’s a dear and precious Book)","Книга Богом мне дана (There’s a dear and precious Book)","Книга Богом мне дана (There’s a dear and precious Book)",,theres_a_dear_and_precious_book,Russian,,,,103
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",,,eternal_light_eternal_light,,"Thomas Binney",8.6.8.8.6,,87
"Make me a channel of blessing today","Is your life a channel of blessings",,"Make me a channel of blessing today",is_your_life_a_channel_of_blessing,,"Harper G. Smyth",,,92
"Blessèd Savior, Thou wilt guide us","Life is like a mountain railroad",,"Blessèd Savior, Thou wilt guide us",life_is_like_a_mountain_railroad,,"Eliza R. Snow",,,90
"Oh, the beautiful garden, the garden of prayer!","There's a garden where Jesus is waiting",,"Oh, the beautiful garden, the garden of prayer!",theres_a_garden_where_jesus_is_waiting,,"Eleanor Allen Schroll",,,87
"Draw me nearer, nearer bless&egrave;d Lord","I am Thine, O Lord",,"Draw me nearer, nearer bless&egrave;d Lord",i_am_thine_o_lord_i_have_heard_thy_voice,,"Fanny Crosby","10.7.10.7 with refrain",,685
"Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",,,savior_again_to_thy_dear_name_we_raise,,"John Ellerton",10.10.10.10,,851
"Work for the night is coming","Work for the night is coming",,,work_for_the_night_is_coming_work_throug,,"Mrs. Harry Coghill",,,1168
"Bless&egrave;d be the Name! Bless&egrave;d be the Name!","All praise to Him who reigns above",,"Bless&egrave;d be the Name! Bless&egrave;d be the Name!",all_praise_to_him_who_reigns_above_in_ma,,"R. E. Hudson",,,169
"Speed Thy servants","Speed Thy servants",,,speed_thy_servants_savior_speed_them,,,8.7.8.7.8.7,,79
"Народ теснится и бежит (What means this eager anxious throng)","Народ теснится и бежит (What means this eager anxious throng)","Народ теснится и бежит (What means this eager anxious throng)",,what_means_this_eager_anxious_throng,Russian,,,,189
"Свой труд в нас оживи (Revive Thy Work O Lord)","Свой труд в нас оживи (Revive Thy Work O Lord)","Свой труд в нас оживи (Revive Thy Work O Lord)",,revive_thy_work_o_lord_thy_mighty_arm,Russian,,,,215
Merbecke,"Our Father, who art in heav'n",Merbecke,,our_father_who_art_in_heaven_lords_praye,English,,,,728
"To gather His loved ones home (safe home)","There'll be no dark valley when Jesus comes",,"To gather His loved ones home (safe home)",therell_be_no_dark_valley_when_jesus_com,,"W. O. Cushing",,,76
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,,"Isaac Watts",6.6.6.6.8.8,,336
"O God of our forefathers, hear","O God of our forefathers, hear",,,o_god_of_our_forefathers_hear,,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"How firm a foundation","How firm a foundation",,,how_firm_a_foundation_ye_saints_of,,"John Rippon",11.11.11.11,,2126
"He is Lord, He is Lord","He is Lord, He is Lord",,,he_is_lord_he_is_lord,,Unknown,,,56
"He will hold me fast","When I feel my faith will fail",,"He will hold me fast",when_i_fear_my_faith_will_fail,,"Ada R. Habershon",,,62
"Can you count the stars that brightly","Can you count the stars that brightly",,,can_you_count_the_stars_that_nightly,,"Wilhelm Hey",,,37
"Behold Me standing at the door","Behold Me standing at the door",,"Behold Me standing at the door",behold_me_standing_at_the_door,,"Fanny Crosby",,,69
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,,,,"Book of Hours, 1514",67
"What God ordains is always good","What God ordains is always good",,,what_god_ordains_is_always_good,,"Samuel Rodigast",8.7.8.7.4.4.7.7,,14
"Wounded for me","Wounded for me",,,wounded_for_me_wounded_for_me,,"W. G. Ovens",,,54
"We shall rise, Hallelujah! we shall rise!","In the resurrection morning",,"We shall rise, Hallelujah! we shall rise!",in_the_resurrection_morning_when_the_tru,,"J. E. Thomas",,,63
"Welcome for me, Savior, from Thee;","Like a bird on the deep, far away from its nest",,"Welcome for me, Savior, from Thee;",like_a_bird_on_the_deep_far_away_from_it,,"Fanny Crosby",,,47
"Ry Tomponay Tsitoha (Our Mighty Lord)","Ry Tomponay Tsitoha (Our Mighty Lord)","Ry Tomponay Tsitoha (Our Mighty Lord)",,ry_tomponay_tsitoha,Malagasy,,"7.6.7.6 D",,3
"Jehovah, let me now adore Thee","Jehovah, let me now adore Thee",,,jehovah_let_me_now_adore_thee,,"Bartholomaüs Crasselius",9.10.9.10.10.10,,24
"Masithi (The Great Amen)","Masiti, Amen siyakudumisa","Masithi (The Great Amen)",,amen_siakudumisa,,"S. C. Molefe",,"South African",38
"Yesterday, today, forever, Jesus is the same (Hymn)","O how sweet the glorious message simple faith may claim","Yesterday, today, forever, Jesus is the same (Hymn)","Yesterday, today, forever, Jesus is the same.",o_how_sweet_the_glorious_message,,"Albert B. Simpson",,,44
Merbecke,"Lord, have mercy upon us, and incline our hearts to keep this law",Merbecke,,lord_have_mercy_upon_us_and_incline_our_,,,,,214
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,,"Mary E. Byrne",10.10.10.10,,159
"Hark! The herald angels sing","Hark! The herald angels sing",,,hark_the_herald_angels_sing_glory_to,,"Charles Wesley","7.7.7.7 D with refrain",,1325
"I must tell Jesus! I must tell Jesus!","I must tell Jesus all of my trials",,"I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,,"E. A. Hoffman","10.9.10.9 with refrain",,347
"Tell me the stories of Jesus I love to hear","Tell me the stories of Jesus I love to hear",,,tell_me_the_stories_of_jesus_i_love_to,,"William H. Parker",8.4.8.4.5.4.5.4,,153
"The Lord's my Shepherd","The Lord's my Shepherd",,,the_lords_my_shepherd_ill_not_want_rous,,,8.6.8.6,"Scottish Psalter, 1650",568
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",,,praise_to_the_lord_the_almighty_the_king,,"Joachim Neander",14.14.4.7.8,,383
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",,"Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,,"Fanny Crosby","11.10.11.10 with refrain",,774
"Rejoice the Lord is King","Rejoice the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,,"Charles Wesley",6.6.6.6.8.8,,739
"O Worship the King, all glorious above","O Worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,,"Robert Grant",10.10.11.11,,1140
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",,,sun_of_my_soul_thou_savior,,"John Keble",8.8.8.8,,1435
"Grace 'tis a charming sound","Grace 'tis a charming sound",,,grace_tis_a_charming_sound,,"Philip Doddridge",6.6.8.6,,825
"O come and mourn with me","O come and mourn with me",,,o_come_and_mourn_with_me_awhile,,"Frederick William Faber",8.8.8.8,,216
"Up from the grave He arose","Low in the grave He lay, Jesus my Saviour",,"Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,,"Robert Lowry",,,422
"My life, my love I give to Thee","My life, my love I give to Thee",,,my_life_my_love_i_give_to_thee,,,,,521
"一生在神手中 (My times are in Thy hand)","一生在神手中 (My times are in Thy hand)","一生在神手中 (My times are in Thy hand)",,my_times_are_in_thy_hand_my_god_i_wish,,,6.6.8.6,,301
"Mivory eto izahay (We are meeting here)","Mivory eto izahay (We are meeting here)","Mivory eto izahay (We are meeting here)",,mivory_eto_izahay,Malagasy,,8.6.8.6,,5
"上主在他的聖殿中 (The Lord Is In His Holy Temple)","上主在他的聖殿中 (The Lord Is In His Temple)","上主在他的聖殿中 (The Lord Is In His Holy Temple)",,the_lord_is_in_his_holy_temple_let_all,,,,,96
"Christ, we do all adore Thee","Christ, we do all adore Thee",,,christ_we_do_all_adore_thee,,,,"Te Adoramus",25
"Spread the reign of God the Lord","Spread the reign of God the Lord",,,spread_the_reign_of_god_the_lord,,"J. F. Bahnmaier, 1774-1841",7.7.7.7,,3
"我永不忘記你 (Sweet is the promise)","我永不忘記你 (Sweet is the promise)","我永不忘記你 (Sweet is the promise)",,sweet_is_the_promise_i_will_not_forget_t,,,,"生命聖詩 - Hymns of Life, 1986",88
"樂哉，白白恩典 (Come, ye that love the Lord)","樂哉，白白恩典 (Come, ye that love the Lord)","樂哉，白白恩典 (Come, ye that love the Lord)",,ai_zhu_de_ren_dou_lai_jiang_ni_xile,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",3
"Charters (Angers)","Father most holy, merciful and loving","Charters (Angers)",,father_most_holy_merciful_and_tender,,"Percy Dearmer",11.11.11.5,,28
"要速發光 (To the millions )","要速發光 (To the millions )","要速發光 (To the millions )",,to_the_millions_living_oer_the_deep_deep,,,,,30
"Ибо так возлюбил Бог мир (A story sweet and wondrous)","Ибо так возлюбил Бог мир (A story sweet and wondrous)","Ибо так возлюбил Бог мир (A story sweet and wondrous)",,a_story_sweet_and_wondrous_like_heavenly,Russian,,,,24
"每一禱告都有答應 (Every prayer will find its answer)","每一禱告都有答應 (Every prayer will find its answer)","每一禱告都有答應 (Every prayer will find its answer)",,mei_yi_daogao_dou_you_daying,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"我們的靈伏着注視 (Gazing on the Lord in Glory)","我們的靈伏着注視 (Gazing on the Lord in Glory)","我們的靈伏着注視 (Gazing on the Lord in Glory)",,women_de_ling_fuzhe_zhushi,Chinese,,8.7.8.7,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Kas mūsu vara, mūsu spēks (Our power, our strength)","Kas mūsu vara, mūsu spēks (Our power, our strength)","Kas mūsu vara, mūsu spēks (Our power, our strength)",,kas_musu_vara_musu_speks,Latvian,,,,1
"A new commandment I give unto you","A new commandment I give unto you",,,a_new_commandment_i_give_unto_you,,Unknown,,,17
"耶穌，我救主，降生馬槽中 (Jesus, my Saviour, to Bethlehem came)","耶穌，我救主，降生馬槽中 (Jesus, my Saviour, to Bethlehem came)","耶穌，我救主，降生馬槽中 (Jesus, my Saviour, to Bethlehem came)",,yesu_wo_jiu_zhu_jiangsheng_ma_cao,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",,,come_risen_lord_and_deign_to_be_our_gues,,,10.10.10.10,,48
Merbecke,"I believe in one God the Father Almighty",Merbecke,,i_believe_in_one_god_the_father_almighty,,,,,25
"哦，主，求祢長在我心 (O Jesus Christ, grow Thou in me)","哦，主，求祢長在我心 (O Jesus Christ, grow Thou in me)","哦，主，求祢長在我心 (O Jesus Christ, grow Thou in me)",,o_zhu_qiu_ni_zhang_zai_wo_xin,Chinese,,,1984,2
"All Ye That Seek the Lord Who Died","All Ye That Seek the Lord Who Died",,,all_ye_that_seek_the_lord_who_died,,,8.8.8.8,,7
"Tuntun aku agar kakiku, Tuhan (Lead Thou me on)","Tuntun aku agar kakiku, Tuhan (Lead Thou me on)","Tuntun aku agar kakiku, Tuhan (Lead Thou me on)",,lead_thou_me_on_and_then_my_feet,Indonesian,,11.10.11.10,,4
"Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)","Mba avelao ny zaza (Let the children come to Me!)",,mba_avelao_ny_zaza,Malagasy,,"7.6.7.6 D",,3
"Cik svēta ir šī vieta (How Holy is this place)","Cik svēta ir šī vieta (How Holy is this place)","Cik svēta ir šī vieta (How Holy is this place)",,o_how_holy_is_this_place_latvian,Latvian,,,,1
"A little talk with Jesus makes it right, all right","A little talk with Jesus makes it right, all right",,,a_little_talk_with_jesus_makes_it_right,English,"J. P. Ashley",,,7
"Habladme Más de Cristo (Tell me more of Christ)","Habladme Más de Cristo (Tell me more of Christ)","Habladme Más de Cristo (Tell me more of Christ)",,quiero_que_hableis_de_aquel_gran_amor,Spanish,,,,8
"賜下奮興 (Heavenly Father, we Thy children)","賜下奮興 (Heavenly Father, we Thy children)","賜下奮興 (Heavenly Father, we Thy children)",,heavenly_father_we_thy_children,,,,,14
"Mahery Ianao (You are powerful, o Lord Jehovah)","Mahery Ianao (You are powerful, o Lord Jehovah)","Mahery Ianao (You are powerful, o Lord Jehovah)",,mahery_ianao,Malagasy,,6.6.8.8,,2
"祢若不壓橄欖成渣 (Olives that have known no pressure)","祢若不壓橄欖成渣 (Olives that have known no pressure)","祢若不壓橄欖成渣 (Olives that have known no pressure)",,ni_ruo_bu_ya_ganlan_cheng_zha,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Holy Spirit, while we bend","Holy Spirit, while we bend",,,holy_spirit_while_we_bend_graciously_on_,,,7.7.7.7,,8
"Pechadur wyf, O Arglwydd (A sinner am I, O Lord)","Pechadur wyf, O Arglwydd (A sinner am I, O Lord)","Pechadur wyf, O Arglwydd (A sinner am I, O Lord)",,pechadur_wyf_o_arglwydd,Welsh,,"7.6.7.6 D",,4
"Happy the souls that first believed","Happy the souls that first believed",,,happy_the_souls_who_first_believed,,"Charles Wesley",8.8.8.8,,20
"耶穌在榮耀中再來 (Jesus comes, He comes in glory)","耶穌在榮耀中再來 (Jesus comes, He comes in glory)","耶穌在榮耀中再來 (Jesus comes, He comes in glory)",,jesus_comes_he_comes_in_glory_echoes,,,,,7
"He, zaza marobe tokoa (There are truly many children)","He, zaza marobe tokoa (There are truly many children)","He, zaza marobe tokoa (There are truly many children)",,he_zaza_marobe_tokoa,Malagasy,,,,2
"Mifalia, ry sakaiza! (Be happy, my friend!)","Mifalia, ry sakaiza! (Be happy, my friend!)","Mifalia, ry sakaiza! (Be happy, my friend!)",,mifalia_ry_sakaiza,Malagasy,,"8.7.8.7 D",,2
"何等慚愧，何等痛悔 (O the bitter shame and sorrow)","何等慚愧，何等痛悔 (O the bitter shame and sorrow)","何等慚愧，何等痛悔 (O the bitter shame and sorrow)",,hedeng_cankui_hedeng_tonghui,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"He! Ry mpanota ana, sasatra (O, sinners who are weary and tired)","He! Ry mpanota ana, sasatra (O, sinners who are weary and tired)","He! Ry mpanota ana, sasatra (O, sinners who are weary and tired)",,he_ry_mpanota_ana_sasatra,Malagasy,,,,2
"My fairest Crown, beyond all price","My fairest Crown, beyond all price",,,my_fairest_crown_beyond_all_price,,,,,2
"Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)","Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)","Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)",,yr_argylwydd_a_feddwl_amdanaf,Welsh,,"9.8.9.8 D",,2
"Ho aiza, ho aiza izao hianao (Where, where are you going now?)","Ho aiza, ho aiza izao hianao (Where, where are you going now?)","Ho aiza, ho aiza izao hianao (Where, where are you going now?)",,ho_aiza_ho_aiza_izao_hianao,Malagasy,,,,2
"Mihoby ny fanahiko (My soul is shouting)","Mihoby ny fanahiko (My soul is shouting)","Mihoby ny fanahiko (My soul is shouting)",,mihoby_ny_fanahiko,Malagasy,,,,2
"Almighty Father, Unoriginate","Almighty Father, Unoriginate",,,almighty_father_unoriginate,,,"10.10.10 D",,4
"Mary beheld Him","Mary beheld Him",,,mary_beheld_him_and_master_cried,,,,,6
"I’ll go with Him all the way to glory","Thro’ life’s pilgrim way I’ll journey with my Savior",,"I’ll go with Him all the way to glory",through_lifes_pilgrim_way,,"A. H. Ackley",,,4
"Mawr oedd Crist yn nhragwyddoldeb (Great Was Christ In Eternity)","Mawr oedd Crist yn nhragwyddoldeb (Great Was Christ In Eternity)","Mawr oedd Crist yn nhragwyddoldeb (Great Was Christ In Eternity)",,mawr_oedd_crist_yn_nhragwyddoldeb,Welsh,,8.7.8.7.6.7,,5
"Mandrosoa, ry mpanarato (Move forward, O fisherman)","Mandrosoa, ry mpanarato (Move forward, O fisherman)","Mandrosoa, ry mpanarato (Move forward, O fisherman)",,mandrosoa_ry_mpanarato,Malagasy,,,,2
"God bless Africa","God bless Africa",,,god_blesss_africa,,"Trevor Huddleston",,,1
"我們聽見慈愛之聲 (We hear the words of love)","我們聽見慈愛之聲 (We hear the words of love)","我們聽見慈愛之聲 (We hear the words of love)",,women_tingjian_clai_zhi_sheng,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"憐憫，慈愛 (Merciful and loving)","憐憫，慈愛 (Merciful and loving)","憐憫，慈愛 (Merciful and loving)",,lianmin_ciai_kuanshu_wenrou_you,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"美哉、善哉，羔羊的新歌 (Wonderful grand new song of the Lamb)","美哉、善哉，羔羊的新歌 (Wonderful grand new song of the Lamb)","美哉、善哉，羔羊的新歌 (Wonderful grand new song of the Lamb)",,meizai_shanzai_gaoyang_de_xinge,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"羔羊是配 (Tis the Church triumphant singing)","羔羊是配 (Tis the Church triumphant singing)","羔羊是配 (Tis the Church triumphant singing)",,ting_na_ahe_shi_jiachui_kaige,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"聽哪﹗千萬聲音雷鳴 (Hark! Ten thousand voices crying)","聽哪﹗千萬聲音雷鳴 (Hark! Ten thousand voices crying)","聽哪﹗千萬聲音雷鳴 (Hark! Ten thousand voices crying)",,ting_na_qian_wan_shengyin_lei_wu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"一點時候 (A little while, the Lord shall come)","一點時候 (A little while, the Lord shall come)","一點時候 (A little while, the Lord shall come)",,yi_yidian_shihou_zhu_ziu_huilai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"永遠不渴 (My Jesus is the living Bread)","永遠不渴 (My Jesus is the living Bread)","永遠不渴 (My Jesus is the living Bread)",,wo_zhu_yesu_shi_shengming_yuan,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"主愛長闊高深 (What length, breadth, height and depth)","主愛長闊高深 (What length, breadth, height and depth)","主愛長闊高深 (What length, breadth, height and depth)",,zhu_ai_zhang_kuo_gaoshen,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"步步追，步步隨 (Step by Step)","步步追，步步隨 (Step by Step)","步步追，步步隨 (Step by Step)",,bu_bu_zhui_bu_bu_sui,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"一直走十架窄路 (Crucified with Christ my Saviour)","一直走十架窄路 (Crucified with Christ my Saviour)","一直走十架窄路 (Crucified with Christ my Saviour)",,wo_yi_yu_jidu_tong_ding_si,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"憑信心求，奉主的名 (Ask in faith in Jesus' dear Name)","憑信心求，奉主的名 (Ask in faith in Jesus' dear Name)","憑信心求，奉主的名 (Ask in faith in Jesus' dear Name)",,ping_xinxin_qiu_feng_zhu_de_ming,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
