tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SUNRISE,omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Kyriale</i>, Luxembourg, 1768",26
"[God bless to us our bread]",god_bless_to_us_our_bread_argentinian,"Federico Pagura; John L. Bell (b. 1949)","D Major",533221116667765,,"Argentinian melody",3
REPTON,repton_parry,"Charles Hubert Hastings Parry (1848-1918)","E Flat Major",155653455114517,8.6.8.8.6.6.6,<cite>Judith</cite>,83
SAMANTHRA,samanthra,"Austin C. Lovelace, b. 1919","f minor",511232155543223,"11.8.11.8 D","<cite>Southern Harmony</cite>, 1835",26
"[We will take what you offer]",we_will_take_what_you_offer,"John L. Bell","d minor",13545311354531354531,,,2
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William Fisk Sherwin","E Flat Major",313565313231356,"6.4.6.4 D",,501
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","G Major",51712567111762765455,,"<cite>Sacred Melodies</cite>, Vol. II, 1815",703
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",279
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
BLUMENTHAL,blumenthal_blumenthal,Blumenthal,"F Major",33335431122432333354,"7.7.7.7 D",,145
SORRENTO,sorrento_deane,"J. H. Deane","E Major",335511336712354,"7.7.7.7 D",,6
"RED WHARF BAY",red_wharf_bay,"Richard Lloyd, b. 1933","E Flat Major",114321253365345675,8.7.8.7.8.7,,1
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,"Adapt.: Scheffler's ""Heilige Seelenlust', Breslau (1657)",255
HOLINESS,holiness_stebbins,"George C. Stebbins","F Major",332343121713323,11.11.11.11,,211
"WINCHESTER NEW",winchester_new_musikalisches,,"A Flat Major",51566543343255455123,,"<cite>Musikalisches Handbuch</cite>, 1690",388
"[Tell me the story of Jesus]",story_of_jesus_sweney,"John R. Sweney","E Flat Major",332134535234323,,,163
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus herman, 1485-1561","E Flat Major",15555654323456651555,"8.6.8.6 D",,213
CREDITON,crediton_clark,"Thomas Clark, 1775-1859; Martin Shaw, 1875-1958","B Flat Major",517156543567,8.6.8.6,,56
"GUD VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,"Johan Fredrik Legergren, b. 1826","G Major",15123421327165,7.7.7.7,,7
"ST MICHAEL",st_michael_genevan,"William Crotch, 1775-1847","G Major",513223543221176,6.6.8.6,"Later form of melody by Crotch abridged form 'Psalm 101"" in the 'Genevan Psalter"", 1551",318
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<i>Grenoble Antiphoner</i> (1753) (melody)",124
"[Shepherd of our souls, refresh and bless]",shepherd_of_our_souls_refresh_and_bless,"James J. Chepponis, b. 1956","E Major",,,,1
"MORNING SONG",morning_song_dare,"Elkanah Kelsey Dare; David Ashley White","f minor",512343217551234,8.6.8.6,"<cite>Sixteen Tune Settings</cite>, 1812",170
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750","D Major",153156655671766,Irregular,,353
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927",544
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c.1510-1561","G Major",117651233332143,8.8.8.8,,1902
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major or modal",112323432333343,8.8.8.8,"Gregorian Chant",894
