displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,,"Carl P. Daw, Jr., b. 1944","5.6.5.6 D",,5
"He Came Singing Love","He came singing love","He Came Singing Love",,he_came_singing_love,English,"Colin Gibson, 1933-",,,7
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan","7.6.7.6 D",,24
"Hear the Good News of Salvation","Hear the good news of salvation (Wotanin waste nahon po)","Hear the Good News of Salvation",,hear_the_good_news_of_salvation,"Dakota; English","Jane Parker Huber; John B. Renville; Emma Tibbets","8.7.8.7 D","Native American (Dakota)",2
"Herren han er min Hyrde god","Herren han er min Hyrde god",,,herren_han_er_min_hyrde_god,Norwegian,,,,7
"Helligaand, du største Gave","Helligaand, du største Gave",,,helligaand_du_stoerste_gave,Norwegian,,,,4
"Her lignes Trængsels-Tiden","Her lignes Trængsels-Tiden",,,her_lignes_trngselstiden,Norwegian,"H. K. Vemmeløv",,,4
"He Lives! O Fainting Heart, Anew","He lives! O fainting heart, anew","He Lives! O Fainting Heart, Anew",,he_lives_o_fainting_heart_anew,English,"Johan Olof Wallin",8.8.8.8.8.8,,4
"He did not Die in Vain","My blessed Lord was crucified","He did not Die in Vain","Ring out the blessed news again!",my_blessed_lord_was_crucified_the_day_wa,English,"Mrs. Frank A. Breck",,,21
"He Lives Again","How calm and beautiful the morn","He Lives Again",,how_calm_and_beautiful_the_morn,English,,,,171
"Herre Jesus Krist!","Herre Jesus Krist!",,,herre_jesus_krist_eg_veit_so_visst,Nynorsk,Sthen,,,1
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",,,herre_tal_din_tjener_hoerer,Norwegian,,,,7
"He is Risen! He is Risen!","Najiŋ! najiŋ ce! Iye ḥca","He is Risen! He is Risen!",,najin_najin_ce_iye_hca,Dakota,,,,3
"He Died for Me","I saw One hanging on a tree","He Died for Me","O can it be upon a tree",i_saw_one_hanging_on_a_tree_in_agony,English,"John Newton, 1725-1807","8.6.8.6 with refrain",,226
"He Rose Triumphantly","Our blessed Lord was slain","He Rose Triumphantly","He rose triumphantly",our_blessed_lord_was_slain,English,"Oswald J. Smith",,,22
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",,,hellig_jesus_renheds_kilde,Norwegian,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,"Barth. Crasselius efter Jodokus von Lodenstein",2
"He who would valiant be","He who would valiant be",,,he_who_would_valiant_be,,"John Bunyan",6.5.6.5.6.6.6.5,"<cite>English Hymnal Version</cite>, 1906",151
"He Arose","Lowly entombed He lay","He Arose","Up from the tomb He arose!",lowly_entombed_he_lay,English,"Geo. C. Hugg",,,18
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",,,herre_jeg_hjertelig_oensker_at_fremme,Norwegian,,,"Ukjendt dansk Forfatter",6
"He Giveth Us the Victory","He giveth us the vict'ry","He Giveth Us the Victory",,he_giveth_us_the_victory,English,"Ida Scott Taylor",,,4
"He is risen from the dead","He is risen! we who watch'd",,"He is risen from the dead",he_is_risen_we_who_watched,English,"C. F. Hernaman",,,1
"He that was slain","Early ere the dawn of the morning",,"He that was slain",early_ere_the_dawn_of_the_morning,English,,,,4
"He Lights Up the Way","Horror and fear lay upon the tomb","He Lights Up the Way","Light in the valley my soul",horror_and_fear_lay_upon_the_tomb,English,"E. S. L.",,,1
"Heaven with rosy Morn is glowing","Heaven with rosy Morn is glowing",,,heaven_with_rosy_morn_is_glowing,English,,,,5
"Heaven is open wide","Heaven is open wide","Heaven is open wide",,heaven_is_open_wide,English,"Michael Forster, b. 1946",,,2
