displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Great Deliverer, Come!","Oh, hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,304,"Come, Great Deliverer, Come!","I've wandered far way o'er mountains cold","F. J. Crosby","W. H. Doane",,"[Oh, hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Christ our Sacrifice","The wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XLc,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,40c,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,73,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The Wonders, Lord, thy Love has wrought",the_wonders_lord_thy_love_has_wrought,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,75,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our Sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,79,"Christ our Sacrifice",,,,,,,,English,,
"Christ our sacrifice","The wonders, Lord, thy love has wrought",the_wonders_lord_thy_love_has_wrought,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,84,"Christ our sacrifice",,,,,,,,English,,
"Come Quickly Lord, to Rescue Me (Psalm 70)","Come quickly Lord, to rescue me",come_quickly_lord_to_rescue_me,"Glory to God: the Presbyterian Hymnal",GG2013,780,"Come Quickly Lord, to Rescue Me (Psalm 70)",,"Bert Polman","Erik Routley",8.8.8.8,DISTRESS,distress,134543171457117,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Cristo Es Mi Canción","Cristo es mi canción",cristo_es_mi_cancion,"Himnario Bautista",HB1978,297,"Cristo Es Mi Canción",,"Samuel Wolcott; Adolfo Robleto","William F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,Spanish,,
"Cristo Es Mi Canción","Cristo es mi canción",cristo_es_mi_cancion,"Himnario de Alabanza Evangélica",HAE1978,297,"Cristo Es Mi Canción",,"Samuel Wolcott; Adolfo Robleto","William F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,Spanish,,
