personName,personID,gender,personYear,deathYear
"Robert Oehme",Oehme_Robert,M,1860,1931
"Ludwig Oeler",Oeler_L1,,0,0
"M. F. Oerter, 1864-1943",Oerter_MF1,,0,0
"S. J. Oerter",Oerter_SJ,U,0,0
"T. K. Youssef",Oeseph_TK,U,0,0
"F. Oeser",Oeser_F1,,0,0
"Helmut Oess",Oess_H,U,0,0
"T. Oeste",Oeste_T1,,0,0
"G. Oesterreicher",Oesterreicher_G1,,0,0
"David Oestreich",Oestreich_David,M,0,0
"D. McD. O'Farrell",OFarrell_DM1,,0,0
"I. Offenbach",Offenbach_Jacques,M,1819,1880
"Office ""Howard Standard""",OfficeHowardStandard,U,0,0
"Office of the Vindicator",OfficeoftheVindicator,U,0,0
"Office of the Young Crusader",OfficeoftheYoungCrusader1,,0,0
"R. M. Offord",Offord_RM,M,1846,1924
"F. Stiles O'Flying, M. D.",OFlying_FS,U,0,0
"Lars Oftedal, 1838-1900",Oftedal_Lars,M,1838,1900
"P. M. Ofvid",Ofvid_PM1,,0,0
"Robert J. O'Garro",OGarro_Robert,M,0,0
"C. B. Ogborn",Ogborn_CB1,,0,0
"C. H. Ogborn",Ogborn_CH1,,0,0
"W. N. Ogborn",Ogborn_WN,U,0,0
Ogden,Ogden1,,0,0
"Althea A. Ogden",Ogden_AA,F,0,0
"Mrs. C. A. Ogden",Ogden_C1,,0,0
"G. W. Ogden",Ogden_GW1,,0,0
"George Ogden",Ogden_G1,M,0,0
"H. Ellis Ogden",Ogden_HE1,,0,0
"J. R. Ogden",Ogden_JR,U,0,0
"John Grig Ogden",Ogden_JG,M,0,0
"M. A. Ogden",Ogden_MA1,,0,0
"Mamie E. Ogden",Ogden_Mamie,F,0,0
"M. E. O.",Ogden_ME1,,0,0
"Ruth Ogden",Ogden_Ruth,F,0,0
"W. A. O.",Ogden_William,M,1841,1897
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"Frederick Darley Ogilby",Ogilby_F1,,0,0
"Rev. John Ogilvie, 1733-1814",Ogilvie_J1,M,1732,1813
"C. O.",Ogle_C1,,0,0
"Dora Ogle",Ogle_Dora,F,0,0
"J. L. O.",Ogle_JL1,,0,0
"M. M. Ogle",Ogle_MM1,,0,0
"Miss Clara Oglesby",Oglesby_Clara,F,0,0
"E. D. Oglesby",Oglesby_ED1,,0,0
"J. W. Oglesby",Oglesby_JW1,,0,0
"Absalom Ogletree",Ogletree_Absalom,M,0,0
Oglevee,Oglevee1,,0,0
"Donovan W. Oglevee",Oglevee_DW,M,0,0
"L. V. Oglevee",Oglevee_LV1,,0,0
"Louise M. Oglevee",Oglevee_Louise,F,1872,1972
"W. G. Oglevee",Oglevee_WG1,M,0,0
"Ron O'Grady",OGrady_R,U,0,0
"J. A. Ogsbury",Ogsbury_JA1,F,0,0
"Bin Oh",Oh_Bin,U,0,0
"Byung Soo Oh",Oh_BS,U,0,0
"Kyung Lim Oh",Oh_KL,U,0,0
"So Woon Oh",Oh_SW,U,0,0
"John O'Hagan",OHagan_John,M,1822,1890
"Phillis Brown Ohanian",Ohanian_Phyllis,F,0,0
"Chris O'Hara, c.1950-",OHara_Chris,U,1950,0
"Geoffrey O'Hara",Ohara_G,M,1882,1967
"Ohio Synodical Printing House",OhioSynodicalPrintingHouse1,,0,0
"Jeremiah Franklin Ohl",Ohl_JF,M,1850,1941
"Wesley J. Ohl",Ohl_WJ,U,0,0
"Mrs. Ohman",OhmanMrs,F,0,0
"Frank Y. Ohtomo",Ohtomo_FY,U,1919,0
"Anfinn Øien",Oien_Anfinn,M,0,0
"Rosario Ojeda",Ojeda_Rosario,U,0,0
"S. Ojima",Ojima_S,U,0,0
"Saya Ojiri",Ojiri_Saya,F,0,0
"Toshiaki Okamoto",Okamoto_T,M,1907,0
"E. T. O'Kane",OKane_ET,U,0,0
"Mrs. E. T. O'Kane",OKane_ETMrs,F,0,0
"T. C. O'K",OKane_TC,M,1830,1912
"Eleanor O'Kelley, 1934 - ",OKelley_Eleanor,F,1934,0
"T. W. O'Kelley",OKelley_TW,U,0,0
"Niamh O'Kelly-Fischer",OKellyFischer_N,F,0,0
"Francis Okely",Okely_Francis,M,1719,1794
"William Okely, 1762-1824",Okely_William,M,1762,1830
"Okȯhkeo'o Ȯhnešese Two Crows, d. 1919?",Ohnesese_Okohkeoo,U,0,1919
"Anna Ölander",Olander_Anna,F,1861,1939
"Harrison O'lang",Olang_Harrison,M,0,0
"Paul-Jean Olangi",Olangi_PaulJean,M,0,0
"Luis Olavarría",Olavarria_Luis,M,0,0
"P. Olavide",Olavide_P,,0,0
"Dean Olawksi",Olawksi_Dean,M,0,0
"Old Fashioned Gospel Hour",OldFashionedGospelHour1,,0,0
"Margaret V. Old (1932-2001)",old_mv,F,1932,2001
"Lee Old Mouse",OldMouse_Lee,U,0,0
"Old Order Mennonite Brethren",OldOrderMennoniteBrethren1,,0,0
"Old School Presbyterian",OldSchoolPresbyterian1,,0,0
"Old Time Faith Publishers",OldTimeFaithPublishers1,U,0,0
"Arne Oldberg",Oldberg_Arne,U,0,0
"Theodor V. Oldenburg",Oldenburg_TV1,M,1805,1842
"G. A. Oldendorp",Oldendorp_CGA,M,1721,1787
"Edna Oldfield",Oldfield_E1,,0,0
"Arthur Oldham",Oldham_Arthur,M,1926,0
"W. D. O.",Oldham_WD,M,1903,1984
"Guy Oldham, 1929-",Oldham_Guy,M,1929,0
"John Oldham",Oldham_John,M,0,0
"W. H. Oldham",Oldham_WH,M,0,0
Olding,Olding1,,0,0
"Lillian M. Oldrid",Oldrid_Lillian,F,0,0
"George Oldroyd",Oldrody_G,M,1887,1956
"Len Olds",Olds_Len,M,0,0
"J. Olearius, 1611-84",Olearius_Johann,M,1611,1684
"Johann G. Olearius, 1635-1711",Olearius_JohannG,M,1635,1711
"Peter Olejar",Olejar_P,M,0,0
"	Kim Oler (estadounidense, n. 1954)",Oler_Kim,U,1954,0
"M. Oler",Oler_Mary,F,1910,2005
"Caspar Olevianus",Olevianus_C,M,1536,1587
"Lewy Olfson",Olfson_Lewy,M,0,0
"Ramon Aliano",Oliano_R,M,0,0
"Sario Aliano",Oliano_S,M,0,0
"Linda Bonney Olin",Olin_Linda,F,0,0
"A. F. Olinger",Olinger_AF,U,0,0
"J. H. Olinger",Olinger_JH,U,0,0
"Miss May Olinger",Olinger_M1,F,0,0
"Mrs. W. H. Olinger",Olinger_WHMrs,F,0,0
"C. H. Oliphant",Oliphant_CH1,M,0,0
"Laura Oliphant",Oliphant_Laura,F,0,0
"Mahlon Oliphant",Oliphant_Mahlon,M,0,0
"Margaret O. M. Oliphant",Oliphant_Margaret,F,0,0
"William Elwin Oliphant (1860-1941)",Oliphant_WE,M,1860,1941
"Miguel Oliva",Oliva_Miguel,M,0,0
"Mary R. Olivant",Olivant_MR1,F,0,0
"J. A. Olivar",Olivar_JA,M,1939,0
"José A. Olivar",Olivares_Jose,M,0,0
"María I. Olivares",Olivares_Maria,F,0,0
"Ariney Balthazar de Oliveira (1964- )",Oliveira_Ariney,U,1964,0
"Marcilio de Oliveiro Filho",OliveiraFilho_Marcilio,M,1947,2005
"Zelda Cardoso Schimenes de Oliveira",Oliveira_ZCSd,U,0,0
"A. Oliver",Oliver_A,U,0,0
"A. O. Oliver",Oliver_AO,U,0,0
"Curt Oliver",OLiver_Curt,M,1943,0
"Oliver Ditson & Co.",OliverDitsonCo2,U,0,0
"E. Oliver",Oliver_E3,,0,0
"Edwin Oliver",Oliver_Edwin,M,0,0
"Ellen Oliver",Oliver_Ellen,F,0,0
"French E. Oliver",Oliver_French,,0,0
"Rev. G. F. Oliver",Oliver_GF,U,0,0
"Gary Oliver",Oliver_Gary,M,0,0
"George Edgar Oliver",Oliver_GE,M,0,0
"George P. Oliver",Oliver_George,M,0,0
"Grace R. Oliver",Oliver_Grace,F,0,0
"Oliver & Harkness",OliverHarkness1,,0,0
"H. K. Oliver",Oliver_Henry,M,1800,1885
"J. L. Oliver",Oliver_JL1,,0,0
"J. R. Oliver",Oliver_JR1,,0,0
"Lon Oliver",Oliver_Lon,M,0,0
"M. C. Oliver",Oliver_MC2,F,0,0
"Martha C. Oliver",Oliver_Martha,F,0,0
"O. Oliver",Oliver_O1,,0,0
"O. A. Oliver",Oliver_OA,U,0,0
"O. W. Oliver",Oliver_OW,U,0,0
"R. J. O.",Oliver_Richard,M,0,0
"Robert Oliver",Oliver_Robert,M,0,0
"Stanley Oliver, 1892-1964",Oliver_S,M,0,0
"Vernon S. Oliver",Oliver_VS,M,0,0
"Oliver W. Clay & Co.",OliverWClayCo1,U,0,0
"W. R. Oliver",Oliver_WR1,,0,0
"William B. Oliver",Oliver_WB,M,0,0
"William E. Oliver",Oliver_WilliamE,M,0,0
"Martías Olivera",Olivera_Matias,M,0,0
"Maurilio Olivera",Olivera_Maurilio,M,0,0
"Thomas Olivers",Olivers_T,M,1725,1799
"Karen Oliveto",Oliveto_K,U,0,0
"François Olivier, 1795-1890",Olivier_Francois,M,1795,1890
"John H. Olivier, 1920-2013",Olivier_John,M,0,0
"Allessio Olivieri",Olivieri_Alessio,M,1830,1867
"Emanuel Olivieri",Oliveri_Emanuel,M,0,0
"Luis Olivieri, b. 1937",Olivieri_Luis,M,1937,2017
"Lars P. Ollén",Ollen_Lars,U,0,0
"W. R. O.",Oller_WR1,,0,0
"E. M. Ollerenshaw",Ollerenshaw_EM1,,0,0
"F. Ollon",Ollon_F1,,0,0
"B. Ollon, d. 1763",Ollon_G1,M,1646,1704
"H. Olmstead",Olmstead_H1,,0,0
"Timothy Olmstead",Olmstead_T1,M,0,0
"W. P. Olmstead",Olmstead_WP1,,0,0
"W. B. Olmstead",Olmstead_WB,M,1862,1941
"Barbara Olmsted",Olmsted_Barbara,F,0,0
"E. M. Olmsted",Olmsted_Eliza,F,0,0
"F. A. Olmsted",Olmsted_FA1,,0,0
"L. W. Olmsted",Olmsted_LW1,F,0,0
"T. Olmsted",Olmsted_T1,,0,0
"J. C. Olpius",Olpius_JC1,,0,0
"J. O. Olsen",Olsen_J1,,0,0
"M. E. Olsen",Olsen_ME1,,0,0
"Norman P. Olsen",Olsen_Norman,M,1932,0
"Mrs. R. O.",Olsen_Ren,F,0,0
"Vesta J. Olsen",Olsen_VJ1,,0,0
"A. Louise Anderson Olson",Olson_ALouise,F,0,0
"Ernst W. Ol­son",Olson_EW,M,1870,1958
"Howard S. Olson",Olson_HS,M,1922,2010
"Larry Olson",Olson_L,M,0,0
"M. O.",Olson_Marie,F,0,0
"Norman P. Olson",Olson_Norman,U,0,0
"R. Olson",Olson_R2,,0,0
"Ren Olson",Olson_R3,F,0,0
"Yngve Olson",Olson_Yngve,,0,0
"Karl A. Olsson",Olsson_Karl,M,0,0
"Olof Olsson, 1841-1900",Olsson_O,M,1841,1900
"Olof Olsson",Olsson_O3,,0,0
"Otto Emanuel Olsson, b. 1879",Olsson_OE,M,1879,1964
"Estelle Oltrogge",Oltrogge_Estelle,,0,0
"A. T. Olajide Olude",Olude_ATO,M,1908,1980
"Ernesto Olvera",Olvera_Ernesto,M,0,0
"Hope Omachi-Kawashima",OmachiKawashima_H,F,0,0
"R. W. O.",Omans_RW,U,0,0
"Daisy Blanche O'Mary",OMary_Daisy,F,0,0
"Willetto O'Mary",OMary_Willetto,U,0,0
"Dominique Ombrie",Ombrie_D,F,0,0
"Ω Chelsea",Omega_C,U,0,0
"Magnus D. Omeis",Omeis_MD,M,1646,1708
"Fawwaz Omeish فواز عميش",Omeish_Fawwaz,M,0,2012
"Roy Omeish روي عميش",Omeish_Roy,M,0,0
"Salam Omeish سلام عميش",Omeish_Salam,M,0,0
"Ann Omley",Omley_A,F,0,0
"N. Omolo",Omolo_N,U,0,0
"Toraji Onaka",Onaka_Toraji,,0,0
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"F. O'Neal",ONeal_F1,,0,0
"F. H. O'Neal",ONeal_FH,U,0,0
"K. E. O.",Oneal_KE,F,0,0
"W. B. O'Neal",ONeal_WB1,,0,0
"Teddy O'Neil",ONeil_Teddy,M,0,0
"Henry O'Neile",ONeile_H1,M,0,0
"Judith O'Neill",ONeill_J,F,1930,2006
"Thomas O'Neill",ONeill_Thomas,M,0,0
"W. C. O'Neill",ONeill_WC1,,0,0
On-Eno.,On_Eno,,0,0
"Ionel Oneţ",Onet_I,M,0,0
"Paul Ongman",Ongman_PJ,U,1885,1957
Onie,Onie1,,0,0
"Henry Onorati",Onarati_Henry,M,0,0
"Phipps Onslow",Onslow_P1,,0,0
"Onward Press",OnwardPress1,U,0,0
"Huub Oosterhuis",Oosterhuis_H,M,1933,2023
"L. R. O.",Ooton_LR,M,1896,1976
"Andrés Opazo",Opazo_Andres,M,0,0
"Amelia Opie",Opie_Amelia,F,1769,1853
"J. Opitz",Opitz_J1,,0,0
"Martin Opitz",Opitz_Martin,M,1597,1639
"James Oppenheim, 1882-1932",Oppenheim_James,M,1882,1932
"Al Oppenheimer",Oppenheimer_A1,M,0,0
"H. P. Opseth, 1889-1950",Opseth_HP,U,1889,1950
"Leonard Orange",Orange_L1,M,0,0
Oraz,Oraz,U,0,0
"G. O.",Orbin_George,M,0,0
"J. M. Orbock",Orbock_JM1,,0,0
"Edwin J. Orchard",Orchard_Edwin,M,1834,0
"Hugh A. Orchard",Orchard_HA1,,0,0
"Stephen Orchard",Orchard_S,M,1942,0
"Warren B. Orchard",Orchard_WB,M,0,0
"Order of St. Basil the Great",OrderofStBasiltheGreat,U,0,0
"Order of St. Benedict",OrderofStBenedict1,,0,0
"Gustavo E. Ordoñez",Ordonez_Gustavo,M,0,0
"Valeriano Ordóñez",Ordonez_Valeriano,M,0,0
"C. E. Ordway",Ordway_CE1,,0,0
"J. P. Ordway",Ordway_JP,U,0,0
"José Orega A.",OregaA_Jose,M,0,0
"Miles O'Reilly",OReilly_Miles,,0,0
"F. Orejón",Orejon_F,U,0,0
"Emma E. Orendorf",Orendorf_EE1,F,0,0
"Anne Krentz Organ",Organ_AK,F,0,0
"Matias Orheim",Orheim_Matias,M,0,0
Origen,Origen,U,183,252
"H. W. Orinside",Orinside_HW1,,0,0
"Jorge Ruiz Ortiz",Ortiz_Jorge,U,0,0
"P. R. Orjala",Orjala_PR1,,0,0
"D. Orlay",Orlay_D1,,0,0
"Heinrich von Orleans",Orleans_Heinrichvon,M,0,0
"Ilo Orleans",Orleans_I,U,0,0
"G. W. Orlia",Orlia_GW1,,0,0
"G. Ormond",Ormond_G1,,0,0
"John Ormrod",Ormrod_J1,M,0,0
"O. B. Ormsby",Ormsby_OB1,,0,0
"A. S. Ormsey",Ormsey_AS1,,0,0
"M. Georgia Ormund",Ormund_MG1,,0,0
"F. H. Orne",Orne_FH,,0,0
"H. W. Orner",Orner_HW1,,0,0
"Rhetta O'Rourke",ORourke_R1,,0,0
"Rhetta C. O'Rourke",ORourke_RC1,,0,0
"Kathleen Orozco, n. 1945",Orozco_Kathleen,F,1945,0
"Charles E. Orr",Orr_Charles,M,1861,1933
"J. Edwin Orr",Orr_JE,M,1912,1987
"James L. Orr",Orr_JL,M,0,0
"Jimmy Orr",Orr_Jimmy,U,0,0
"Lucy Longan Orr",Orr_Lucy,F,0,0
"Nina J. Orr",Orr_NJ1,,0,0
"Mrs. Opel Orr",Orr_Opel,F,0,0
"P. P. O.",Orr_PP,,0,0
"Patricia Orr",Orr_Patricia,F,0,0
"R. Porter Orr",Orr_RP,,0,0
"Robert K. Orr",Orr_RK,M,0,0
"R. O.",Orr_Roy,M,0,0
"Meta Orred",Orred_M,U,0,0
"Rev. J. M. Orrock",Orrock_JM,,0,0
"Albert Orsborn (1886-1967)",Orsborn_Albert,M,1886,1967
"José Ortega A.",OrtegaA_Jose,M,0,0
"Fernando Ortega",Ortega_Fernando,M,1957,0
"Juan B. Ortega",Ortega_Juan,M,0,0
"Palito Ortega",Ortega_Palito,M,0,0
"Donald P. Orthner",Orthner_Donald,M,1939,0
"Alfredo Ortiz",Ortiz_Alfredo,M,1889,0
"Ana Espada de Ortiz, n. 1900",Ortiz_AnaEspada,F,1900,0
"Georgina Ortiz",Ortiz_Georgina,F,0,0
"Pedro Ortiz",Ortiz_Pedro,M,0,0
"E. Ortlepp",Ortlepp_E1,,0,0
"Walter J. Ortlip",Ortlip_WJ2,M,0,0
"William J. Ortlip",Ortlip_WJ3,M,0,0
"William T. Ortlip",Ortlip_WT,M,0,0
"Anne Ortlund",Ortlund_A,F,1923,0
"F. F. Ortman",Ortman_FF1,,0,0
"J. R. Orton",Orton_JR1,,0,0
"E. E. Orvis",Orvis_EE1,,0,0
Orwell,Orwell1,,0,0
"Aaron W. Orwig",Orwig_AW1,M,1838,1931
"P. S. Orwig",Orwig_PS1,,0,0
"W. W. Orwig",Orwig_WW1,M,1810,1889
"A. Ory",Ory_A,U,0,0
"Antonio de la Osa",Osa_Antoniodela,M,0,0
"Werner Söderström Osakeyhtiö",Osakeyhtio_WS,U,0,0
"C. R. Osback",Osbeck_CR1,,0,0
"Kenneth Osbeck",Osbeck_Kenneth,M,0,0
"C. J. Osborn",Osborn_CJ1,F,0,0
"Elsie Osborn",Osborn_Elsie,F,0,0
"J. W. Osborn",Osborn_JW,U,0,0
"J. O.",Osborn_Jack,M,0,0
"Rev. John Osborn",Osborn_John,M,0,0
"Kate Osborn",Osborn_Kate,F,0,0
"Ronald E. Osborn",Osborn_RE,M,0,0
"T. H. Osborn",Osborn_TH1,M,1851,0
"E. L. Osborne",Osborne_EL1,,0,0
"Elizabeth Osborne",Osborne_Ellizabeth,F,0,0
"Gena Osborne",Osborne_G1,,0,0
"Leslie Osborne",Osborne_Leslie,U,0,0
"R. R. Osborne",Osborne_RR,U,0,0
"Richard Osborne",Osborne_R1,M,0,0
"Stanley L. Osborne",Osborne_SL,M,1907,2000
"T. R. Osborne",Osborne_TR1,,0,0
"James Osbourn",Osbourn_J1,M,0,0
"Brian Osburn",Osburn_Brian,M,0,0
"Oscar II of Sweden",OscarIIofSweden1,,0,0
"Francis T. Osei",Osei_Francis,M,0,0
"Fr. Oser",Oser_Friedrich,M,1820,1891
"Frances S. Osgood",Osgood_FS1,,0,0
"George Osgood",Osgood_George,M,1817,0
"George L. Osgood",Osgood_GL1,M,0,0
"H. C. O.",Osgood_HC,M,0,0
"J. R. Osgood",Osgood_JR2,,0,0
"Josiah Osgood",Osgood_Josiah,M,0,0
"Mabel G. Osgood",Osgood_MG1,F,0,0
"May A. Osgood",Osgood_May,F,0,0
"Osgood, Samuel",Osgood_S,M,0,0
"A. O'Shaughnessy",OShaughnessy_Arthur,M,1844,1881
"Judy O'Sheil",OSheil_Judy,F,0,0
"Mary Grant O'Sheridan",OSheridan_MG1,F,0,0
"Michael O'Shields",OShields_M,M,1948,0
"Lucas Osiander",Osiander_L3,,0,0
"L. Osiander, 1534-1604 ",Osiander_L,M,1534,1604
"Josiah Olunowo Ositelu, 1900-1966",Ositelu_Josiah,M,1900,1966
"Logan Oskin",Oskin_Logan,,0,0
"E. Osler",Osler_E,M,1798,1863
"Mrs. S. J. Oslin",Oslin_SJMrs,F,0,0
"S. J. O.",Oslin_SJ,M,1856,1928
"Harold B. Osmond, F.R.C.O.",Osmond_HB,M,0,0
"E. K. Osmotherly",Osmotherly_EK,U,0,0
"Eliza K. Osorio, 1898-",Osorio_Eliza,F,1898,0
"H. S. Osswald",Osswald_HS1,,0,0
"Staff Capt. Ostby (Norway)",Ostby,U,0,0
"Alton O'Steen",OSteen_Alton,U,0,0
"L. D. O'Steen",OSteen_LD1,,0,0
"Oscar E. Osterberg",Osterberg_OE1,,0,0
"Kristian Ostergaard, 1855-1931",Ostergaard_KC1,M,1855,1931
"B. G. O.",Osterhouse_BG1,,0,0
"Eurydice Osterman (1950- )",Osterman_Eurydice,F,1950,0
"Wilhelm Osterwald, 1820-1887",Osterwald_W,M,1820,1887
"M. Ostracis",Ostracis_M1,,0,0
"Eleanor M. Ostrander",Ostrander_EM,F,0,0
"Wm. Ostrander",Ostrander_William,M,0,0
"Alfred Ostrom, 1868-194",Ostrom_Alfred,M,1868,1941
"Henry Ostrom",Ostrom_Henry,M,1862,1941
"Carla Ostrowski",Ostrowski_Carla,F,0,0
"Pablo D. Ostuni",Ostuni_Pablo,M,1972,0
"Rosaleen O'Sullivan",OSullivan_R1,,0,0
"E. Donald Osuna, b. 1936",Osuna_EDonald,M,1936,0
"Heinrich S. Oswald",Oswald_HS1,M,1751,1834
"N. C. Oswalt",Oswalt_NC,U,0,0
"Nemesio Otaño, S.J.",Otano_Nemesio,M,0,0
"Adele Otis",Otis_A1,,0,0
"Otis, Broaders & Co.",OtisBroadersCo1,U,0,0
"Otis Clapp",OtisClapp1,,0,0
"Frank Otis",Otis_F1,M,0,0
"J. F. Otis",Otis_JF1,,0,0
"T. C. O'Toole",OToole_TC1,,1928,0
"Albert Ott",Ott_A1,M,0,0
"C. Ott",Ott_C,,0,0
"Doy Ott",Ott_Doy,M,1919,1986
"Julianne S. Ott",Ott_Julianne,U,0,0
"O. A. Ottander",Ottander_OA1,M,1842,1926
"Vic Ottaway",Ottaway_Vic,M,0,0
"Helen Otte",Otte_H,F,1931,0
"Joseph Otten",Otten_J1,M,0,0
"Otterbein Press",OtterbeinPress1,U,0,0
"F. J. Otterson",Otterson_FJ1,,0,0
"Frank Ottis",Ottis_F1,M,0,0
"Bruce Ottley",Ottley_B,U,0,0
"Ford C. Ottman",Ottman_F1,,0,0
