firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken, 1637-1711",8.8.8.8,,890
"Awaŋbdakiŋ kta waŋ","A Charge to Keep I Have","A Charge to Keep I Have",,awanbdakin_kta_wan,Dakota,,,,2
"Baptismal waters cover me","Baptismal Waters Cover Me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"Be still","Be still",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",,,23
"Be still and know that I am God","Be Still and Know","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,,,,44
"Beautiful valley of Eden","Beautiful Valley of Eden","Beautiful Valley of Eden",,beautiful_valley_of_eden_sweet_is_thy_no,,"W. O. Cushing",,,83
"Before the throne of God above","Before the Throne of God Above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez, 1841-1923",8.8.8.8,,57
"Behold the throne of grace!","Behold the Throne of Grace!","Behold the Throne of Grace!",,behold_the_throne_of_grace,English,"John Newton",6.6.8.6,,306
"Beyond the hills where suns go down","Beyond the Hills","Beyond the Hills","There'll be resting by and by",beyond_the_hills_where_suns_go_down,English,"H. B.",,,11
"Beyond the smiling and the weeping","""Lord, tarry not""","""Lord, tarry not""","Love, rest and home!  Sweet home!",beyond_the_smiling_and_the_weeping,English,"Horatius Bonar",,,213
"Blessed assurance, Jesus is mine","Blessed assurance","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,,1059
"Blessed Jesus, at Your Word","Blessed Jesus, at Your Word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78; Unknown",7.8.7.8.8.8,"<cite>Geistreiches Gesang-Büchlein,</cite> Berlin, 1707, st. 4",144
"Blessing and honor and glory and pow'r","Blessing and Honor and Glory and Power","Blessing and Honor and Glory and Power",,blessing_and_honor_and_glory_and_power,English,"Horatius Bonar",10.10.10.10,,81
"Blest be the tie that binds","Blest Be the Tie That Binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2273
"Brief life is here our portion","""Short toil""","""Short toil""",,brief_life_is_here_our_portion,English,"John M. Neale",,,245
"Bright as fire in darkness","Bright as fire in darkness",,,bright_as_fire_in_darkness,English,,6.5.6.5,"Community of Stanbrook Abbey",1
"Chief of sinners though I be","Chief of Sinners Though I Be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb, 1793-1873",7.7.7.7.7.7,,90
"Christ is alive! Let Christians sing","Christ Is Alive!","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,English,"Jane Parker Huber",8.8.8.8,,4
"Christ, mighty Savior, Light of all creation","Christ, Mighty Savior","Christ, Mighty Savior",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne K. LeCroy, b. 1930",11.11.11.5,"Latin, c. 7th cent.",22
"Christ sits at God's right hand","Christ Sits at God's Right Hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"Christ triumphant, ever reigning","Christ Triumphant, Ever Reigning","Christ Triumphant, Ever Reigning",,christ_triumphant_ever_reigning,English,"Michael Saward, 1932-",8.5.8.5.7.9,,22
"Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
"Christians, are you growing weary?","Resting By and By","Resting By and By","There'll be resting by and by",christians_are_you_growing_weary,English,"Rev. W. E. Penn",,,9
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John E. Bowers, b. 1923",8.7.8.7.8.7,,7
"Closer to Thee, near to Thy side","Closer to Thee","Closer to Thee",,closer_to_thee_near_to_thy_side,English,"Austin Taylor",,,17
"Come, for the feast is spread","Come, for the Feast Is Spread","Come, for the Feast Is Spread",,come_for_the_feast_is_spread,English,"Henry Burton, 1840-1930",6.4.6.4.6.6.6.4,,22
"Come, Holy Spirit, melt and break our hearts of stone","Listen now for the Gospel",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",3
"Come, let us join in songs of praise","Our ascended Priest","Our ascended Priest",,come_let_us_join_our_songs_of_praise_to,,"Rev. Alexander Pirie ( —1804)",,,63
"Come, let us join our songs of praise","Come, let us join our songs of praise",,,come_let_us_join_our_songs_with_those_wh,,,8.6.8.6,,6
"Come, let us join with one accord","Come, Let Us Join with One Accord","Come, Let Us Join with One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley",8.6.8.6,Mod.,142
"Come, let us with our Lord arise","Come, Let Us with Our Lord Arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Come, my soul, with ev'ry care","Come, My Soul, with Every Care","Come, My Soul, with Every Care",,come_my_soul_thy_suit_prepare,English,"John Newton, 1725-1807",7.7.7.7,,709
"Come now, Almighty King","Come Now, Almighty King","Come Now, Almighty King",,come_thou_almighty_king_help_us_thy,English,Anon.,6.6.4.6.6.6.4,,1791
"Come, O thou greater than our heart","Come, O thou greater than our heart",,,come_o_thou_greater_than_our_heart,English,"Charles Wesley",8.8.8.8,,44
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",,,come_see_the_lord_in_his_breathtaking_sp,English,"Martin Leckebusch (b. 1962)",11.10.11.10,,5
"Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley","8.7.8.7 D",,749
"Come, you disconsolate, where'er you languish","Come, You Disconsolate","Come, You Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1054
"Crown Him with many crowns","Crown Him with Many Crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring",,,798
"Cuando te quiero cerca tú estás","Cuando Te Quiero Más","Cuando Te Quiero Más","Cuando te quiero más",cuando_te_quiero_cerca_tu_estas,Spanish,"H. C. Ball",,,6
"Cuandro estés cansado y abatido","Dilo a Cristo","Dilo a Cristo",,cuandro_estes_cansado_y_abatido_rankin,Spanish,"Edmund S. Lorenz",,"Es trad.",3
"Darkness like a shroud covers the earth","Arise, shine, your light has come",,"Arise, shine, your light has come",darkness_like_a_shroud_covers_the_earth,English,"Graham Kendrick, b. 1950",,,3
"Day of wrath and day of wonder","Day of wrath and day of wonder","Day of wrath and day of wonder",,day_of_wrath_and_day_of_wonder,English,"Michael Forster, b. 1946",8.4.8.4.8.8.8.4,,1
"Days are filled with sorrow and care","Burdens Are Lifted at Calvary","Burdens Are Lifted at Calvary","Burdens are lifted at Calvary, Calvary, Calvary",days_are_filled_with_sorrow_and_care,English,"John M. Moore",,,39
"Dear Lord and Father of mankind","Dear Lord and Father of Mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,,"John Greenleaf Whittier",8.6.8.8.6,,502
"Dear Lord, I dare to trust Thee now","Surprising Love","Surprising Love","Thy wondrous love surprises me",dear_lord_i_dare_to_trust_thee_now,English,"J. J. Maxfield",,,5
"Does Jesus care when my heart is pained","Does Jesus Care?","Does Jesus Care?",,does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,153
"¿Dónde hallo el solaz","¿Dónde hallo el solaz?","¿Dónde hallo el solaz?",,donde_hallo_el_solaz,Spanish,"Emma Lou Thayne, n. 1924",,,1
"Down you come to live among us","Lifted high on our cross",,"Lifted high on our cross",down_you_come_to_live_among_us,English,"Ian Cowie (b. 1923)","8.6.8.6 with refrain",,2
"Draw near and take the body of the Lord","Draw Near and Take","Draw Near and Take",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"Latin (<i>Sancti, venite,</i> 7th cent.",118
"Es ist noch eine ruh vorhanden","Es ist noch eine ruh vorhanden",,,es_ist_noch_eine_ruh_vorhanden_auf_muede,German,"J. S. Kunth, 1700-1779",,,69
"Exult today, Jerusalem!","Exult Today, Jerusalem!","Exult Today, Jerusalem!",,exult_today_jerusalem,English,"Stephen P. Starke, b. 1955","8.6.8.6 D",,1
"Father of all, whose powerful voice","Wisdom, majesty, goodness","Wisdom, majesty, goodness",,father_of_all_whose_powerful_voice,English,,8.8.8.8,,39
"Father of heaven, whose love profound","Father of Heaven, Whose Love Profound","Father of Heaven, Whose Love Profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"Fire of God, O sacred flame","Fire of God, O sacred flame","Fire of God, O sacred flame",,fire_of_god_thou_sacred_flame,English,"Albert F. Bayly, 1901-1984",7.7.7.7,,12
"First of all you must understand this","The Holy Scriptures","The Holy Scriptures",,the_holy_scriptures,English,,,,1
"For all the saints who from their labors rest","For All the Saints","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with refrain",,570
"For your holy book we thank you","For Your Holy Book We Thank You","For Your Holy Book We Thank You",,for_your_holy_book_we_thank_you,English,"Ruth Carter",8.7.8.7.7.7,,5
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,157
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,,Stowell,8.8.8.8,,1281
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Give to the winds thy fears","Give to the Winds Thy Fears","Give to the Winds Thy Fears",,give_to_the_winds_thy_fears,English,"Paul Gerhardt; John Wesley",6.6.8.6,,518
"Go to dark Gethsemane","Go to Dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,505
"Go ye Christian workers brave","Go, Work!","Go, Work!","Workers go, and don't delay",go_ye_christian_workers_brave,English,"T. S. C. ",,,2
"God, how can we forgive","God, how can we forgive",,,god_how_can_we_forgive,English,"Ruth C. Duck, b. 1947","6.6.8.4 D",,4
"God is Love, let heaven adore him","God Is Love, let Heaven Adore Him","God Is Love, let Heaven Adore Him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees","8.7.8.7 D",,33
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley 1707-1788",8.8.8.8,,71
"God of grace and God of glory","God of Grace and God of Glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,155
"God, whose giving knows no ending,","God, Whose Giving Knows No Ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"God's word is like a flaming sword","God's Word Is like a Flaming Sword","God's Word Is like a Flaming Sword",,gods_word_is_like_a_flaming_sword,,"Carl Bernhard Garve; Catherine Winkworth, 1827-1878","8.6.8.6 D",,2
"Going home, going home, to the Eden hills","Going Home","Going Home","Going home, going home",going_home_going_home_to_the_eden_hills,English,"E. E. Rexford",,,4
"Gott ist mein Hort! und auf Sein Wort","Gott ist mein Hort! und auf Sein Wort",,,gott_ist_mein_hort_und_auf_sein_wort,German,,,,35
"Gracious Spirit, give your servants","Gracious Spirit, give your servants","Gracious Spirit, give your servants",,gracious_spirit_give_your_servants,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,3
"Great High Priest, we view Thee stooping","Great High Priest","Great High Priest",,great_high_priest_we_view_thee_stooping,English,"Joseph Hart",,,55
"Guiding o'er life's fitful waters","Blessed Home-Land","Blessed Home-Land","Blessed Homeland, ever fair!",gliding_over_lifes_fitful_waters,English,"Grace J. Frances",,,21
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Halle, halle, hallelujah!","Halle, Halle, Halle","Halle, Halle, Halle",,halle_halle_halleluja,English,,,"Caribbean traditional",37
"Hasten, O sinner, to be wise","Hasten, O sinner, to be wise",,,hasten_sinner_to_be_wise,,,8.8.8.8,,544
"He knows the bitter, weary way","He Knows It All","He Knows It All","He knows it all",he_knows_the_bitter_weary_way,English,Unknown,,,129
"He wills that I should holy be","The will of God","The will of God",,he_wills_that_i_should_holy_be,English,"Charles Wesley",8.8.8.8,,89
"Hear us, Father, when we pray","Hear Us, Father, When We Pray","Hear Us, Father, When We Pray",,hear_us_father_when_we_pray_through_your,English,"Chad L. Bird, b. 1970",7.8.7.8.7.3,,2
"Help us forgive forgiving Lord","Help us forgive forgiving Lord",,,help_us_forgive_forgiving_lord,English,"Herman G. Stuempfle, Jr,  b. 1923",8.6.8.6,,5
"Holy Spirit, hear us","Holy Spirit, hear us","Holy Spirit, hear us",,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker, 1845-1929",6.5.6.5,,67
"Holy Spirit, lead us now","Holy Spirit, Lead Us Now","Holy Spirit, Lead Us Now",,holy_spirit_lead_us_now,,"John H. Yates",,,4
"Holy words long preserved","Ancient Words","Ancient Words","Ancient words, ever true",holy_words_long_preserved_for_our_walk,English,"Lynn DeShazo",,,4
"How precious the tho't, when with sorrows we meet","Sweet Rest There","Sweet Rest There","There’ll be rest, there’ll be rest",how_precious_the_thought_when_with_sorro,,"F. A. B.",,,4
"How sure the Scriptures are","How Sure the Scriptures Are!","How Sure the Scriptures Are!",,how_sure_the_scriptures_are,English,"Christopher Idle",6.6.6.6.4.4.8,,4
"How sweet is the comfort, and rest of my soul","Oh, How Sweet is My Rest","Oh, How Sweet is My Rest","Oh, how sweet is my rest",how_sweet_is_the_comfort_and_rest_of_my_,English,"B. E. W.",,,4
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1621
"I am thine, O Lord","I Am Thine, O Lord","I Am Thine, O Lord",,i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,686
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"I have entered the valley of blessing so sweet","Valley of blessing","Valley of blessing","Oh, come to this valley of blessing so sweet",i_have_entered_the_valley_of_blessing_so,,"Annie Wittemeyer",,,98
"I know that my Redeemer lives!","I Know That My Redeemer Lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"I love the Lord, who heard my cry","I Love the Lord, Who Heard My Cry","I Love the Lord, Who Heard My Cry",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",8.6.8.6,,195
"I must tell Jesus all of my trials","I Must Tell Jesus","I Must Tell Jesus","I must tell Jesus! I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,349
"I need Thee every hour, most gracious Lord","I Need Thee Every Hour","I Need Thee Every Hour","I need Thee, oh, I need Thee",i_need_thee_every_hour_most_gracious_lor,,"Annie S. Hawks; Robert Lowry","10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Need_Thee_Every_Hour); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/n/ineedteh.htm); Christian Classics Ethereal Hymnary (http://www.ccel.org/cceh/0003/x000379.htm); Anonymous/Unknown, <i>Th",975
"I sing with exultation!","I Sing with Exultation","I Sing with Exultation",,i_sing_with_exultation_all_my_heart_deli,,"Felix Manz; Marion Wenger; Harris J. Loewen",7.5.7.5.7.6.7.6,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969",4
"I, the Lord of sea and sky, I have heard my people cry","I, the Lord of sea and sky","I, the Lord of sea and sky","Here I am, Lord, Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"I want Jesus to walk with me","I Want Jesus to Walk with Me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"African American spiritual",51
"I will hide your word inside my heart","I Will Hide Your Word Inside My Heart","I Will Hide Your Word Inside My Heart",,i_will_hide_your_word_inside_my_heart,English,"Paul Field",9.6.10.5,,2
"I will trust Thee, O my Father","The Crucifixion Scene","The Crucifixion Scene",,i_will_trust_thee_o_my_father,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Crucifixion_Scene); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (14); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (168)",5
"If for the prize we have striven","Home of the Soul","Home of the Soul",,if_for_the_prize_we_have_striven,English,"James Rowe",,,22
"If the sinful ways of life","What Would Jesus Do?","What Would Jesus Do?","What, oh, what would Jesus do?",if_the_sinful_ways_of_life,,"Daniel O. Teasley",7.7.8.5.7.7.9.7,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_Jesus_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (251); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (52)",4
"I'm but a stranger here","I'm But a Stranger Here","I'm But a Stranger Here",,im_but_a_stranger_here,English,"T. R. Taylor",6.4.6.4.6.6.6.4,,626
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,Watts,8.6.8.6,,251
"In all our grief and fear we turn to you","In All Our Grief","In All Our Grief","Lord, have mercy, Christ have mercy",in_all_our_grief_and_fear_we_turn_to_you,English,"Sylvia Dunstan, 1955-1993","10.10.10 with refrain",,6
"In that beautiful home over there","In that Home Over There","In that Home Over There","In that home over there",in_that_beautiful_home_over_there_where_,English,"G. A. R.",,,18
"In the Christian's home in glory","There is rest for the weary",,"There is rest for the weary",in_the_christians_home_in_glory,,,,,452
"In the harvest field there is work to do","Labor On","Labor On","Labor on, labor on",in_the_harvest_field_there_is_blackall,English,"Dr. C. R. Blackall",,,66
"In the Lord alone, the Lord alone","In the Lord Alone","In the Lord Alone",,in_the_lord_alone_the_lord_alone,English,"Walt Harrah, 1948-",,,2
"In the mansions eternal","He Giveth His Children Rest","He Giveth His Children Rest",,in_the_mansions_eternal,English,"W. A. Ogden",,,1
"In you is gladness","In You Is Gladness","In You Is Gladness",,in_thee_is_gladness_amid_all_sadness,English,"Johann Lindemann; Catherine Winkworth",Irregular,,27
"In your pathway have you found some cruel thorns?","Jesus Knows","Jesus Knows","Jesus knows, yes, He knows",in_your_pathway_have_you_found_some_crue,,"D. O. T.","11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Knows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (176); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (314)",3
"Israel in ancient days","Israel in ancient days",,,israel_in_ancient_days,English,,Irregular,,84
"Jesus, good above all other","Jesus, good above all other",,,jesus_good_above_all_other,English,"Percy Dearmer (1867-1936); John Mason Neale (1818-1866)",8.8.8.7,,32
"Jesus, great High Priest of our profession","Jesus, Great High Priest of Our Profession","Jesus, Great High Priest of Our Profession",,jesus_great_high_priest_of_our_professio,English,"Nicholas Ludwig von Zinzendorf",10.7.10.7.10.10.7.7,"Moravian tr. (1789) , alt.",7
"Jesus, I am resting, resting","Jesus, I am resting, resting",,"Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean Sophia Pigott","8.7.8.5 D with refrain",,73
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte","8.7.8.7 D",,1304
"Jesus is King and I will extol him","Jesus is King and I will extol him",,,jesus_is_king_and_i_will_extol_him,English,"Wendy Churchill",,,8
"Jesus, Lord from heaven","Jesus, Lord from Heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt","6.5.6.5 D",,1
"Jesus, my great High Priest","Jesus, My Great High Priest","Jesus, My Great High Priest",,jesus_my_great_high_priest,English,"Isaac Watts",6.6.6.6.8.8,,41
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Jesus, still lead on","Jesus, Still Lead On","Jesus, Still Lead On",,jesus_still_lead_on,English,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick",5.5.8.8.5.5,,289
"Jesus, tempted in the desert","Jesus, tempted in the desert",,,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr. (b. 1923)","8.7.8.7 D",,15
"Jesus, the Son of God, who once","Heb. 4:14-16: Jesus, the Son of God, who once","Heb. 4:14-16: Jesus, the Son of God, who once",,jesus_the_son_of_god_who_once,English,,8.6.8.6,,3
"Jesus walked this lonesome valley","Jesus Walked This Lonesome Valley","Jesus Walked This Lonesome Valley",,jesus_walked_this_lonesome_valley,English,,8.8.10.8,"American Folk Hymn",38
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",,,515
"Join all the glorious names of wisdom, love, and power","Join All the Glorious Names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Just across the turbid river","There's a Rest","There's a Rest","There's a rest, happy rest",just_across_the_turbid_river,English,"Rev. E. T. Bowers",,,2
"Just as I am, without one plea","Just As I Am","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2114
"Just beyond the silent river","Happy Resting","Happy Resting","Then the eyes that now are watching",just_beyond_the_silent_river_over_on_the,,"Grace J. Frances",,,3
"Keep what you have believed","Keep What You Have Believed","Keep What You Have Believed",,keep_what_you_have_believed,English,"Emily Brink","6.6.8.6 D",,2
"Kinder, eilt euch zu bekehren","Kinder, eilt euch zu bekehren",,,kinder_eilt_euch_zu_bekehren,German,,,,20
"King of Salem, bless my soul","Melchizedek a Type of Christ","Melchizedek a Type of Christ",,king_of_salem_bless_my_soul,English,,Irregular,,25
"Kyrie! God, Father in heav'n above","Kyrie! God, Father","Kyrie! God, Father",,kyrie_god_father_in_heaven_above,English,"W. Gustave Polack, 1890-1950",,"Latin, 9th cent.; <cite>Ordenung der ceremonien</cite>, Naumburg, 1537/38 (German version)",8
"Lamb of God, to Thee we cry","Lamb of God, to Thee we cry",,,lamb_of_god_to_thee_we_cry,English,"Bp. Richard Mant (1776-1848)",,,6
"""Land ahead!"" its fruits are waving","Rocks and storms I'll fear no more",,"Rocks and storms I'll fear no more",land_ahead_its_fruits_are_waving,,,,,138
