hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,PHA1843,d168,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Pardon through the Sufferings of Christ","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHSS1875,115,"Pardon through the Sufferings of Christ",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHPC1835,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 69  Part 1","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHW,Ps.150,"Psalm 69  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,PHAP1835,P69.4,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHCU1845,P69.3,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Christ's passion and sinner's salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHUG1834,P69a,"Christ's passion and sinner's salvation",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHAS1859,P69b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Christ's passion, and sinners salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PCSC1791,140b,"Christ's passion, and sinners salvation",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHSS1823,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHSS1808,90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Christ's Passion, and the Sinner's Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHSS1792,CXXXVIII,"Christ's Passion, and the Sinner's Salvation",,Watts,,8.8.8.8,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Christ's Passion and Sinners Salvation","Deep in our hearts let us record ",deep_in_our_hearts_let_us_record,PCSC1788,69d,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SCN1817,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SPCP1797,aLXIXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SPCP1812,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SPCP1795,LXIXb,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SDAM1830,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Deep in our hearts let us record ","Deep in our hearts let us record ",deep_in_our_hearts_let_us_record,SDAM1838,98,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,S1856,88b,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SHSS1839,62,,,Watts,,,,,,,,
"Songs for the New Life","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,S4NL1869,d124,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,S4S1872,307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SSHT1872,307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SSHT1865,307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SFTM1868,307,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SSPH1868,307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SFTS1868,307,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SoP1886,1158,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SoC1862,172,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SoZE1864,352,,,,,,,,,,,
"Templi Carmina","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,TC1853,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,ARSM1835,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,ATBC1869,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Praise Book","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,BHPB1904,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,BHTB1873,227,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,BHTB1871,87.227,,,,,,,,,,,
"The Baptist Hymn Book","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,BHB1871,227,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,BP1850,408,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CUCC1833,48b,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CMCP1850,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CMNS1846,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CMNS1858,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CP1854,d146,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CPN11851,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CPWP1836,P69b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CH1837,A18,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Deep in our hearts, let us record","Deep in our hearts, let us record",deep_in_our_hearts_let_us_record,CPB1881,282,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,CRSH1803,159,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Deep in Our Hearts Let Us Record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,CYBER,1207,"Deep in Our Hearts Let Us Record",,"Isaac Watts","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,334517655567354,English,"<cite>The Psalms of David<cite>, 1719","<cite>Hymns Ancient and Modern</cite>, 1861"
"The Devotional Hymn and Tune Book: for social and public worship","Deep in our heart let us record","Deep in our heart let us record",deep_in_our_hearts_let_us_record,DHTB1864,125,,,Watts,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,ESHS1877,d126,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,H11856,834,,,,,,,,,,,
"The Harp. 2nd ed.","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,H21860,a834,,,,,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,LCBS1811,184,,,,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,L1834,112,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,NBHB1906,d121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,NBHB06WE,ad121,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,NBH1903,156,,,"Isaac Watts, 1674-1748",Burder,,LUTON,luton_burder,555654321,,,
"The Old Baptist Hymn Book","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,OBHB1842,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,OHUP1909,138,,,"Isaac Watts","William B. Bradbury",,BACA,baca_bradbury,333311122234432,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHB1887,273,,,"Isaac Watts",,,,,,English,,
"The People's Hymnal: for use in public and social worship","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHUP1890,138,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PH1878,675,,,,,,,,,English,,
