displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is Like Heaven to Me","We find many people who can't understand",we_find_many_people_who_cant_understand,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,11,"This Is Like Heaven to Me","Oh, this is like heaven to me",J.E.F.,"J. E. French",,"[We find many people who can't understand]",we_find_many_people_who_cant_understand,133334332225222,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,12,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, Care for the dying]",rescue_doane,53455517665567123,English,,
"We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,13,"We Shall See the King Some Day","We shall see the King some day",L.E.J.,"L. E. Jones",,"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"He Ransomed Me","There's a sweet and blessed story",theres_a_sweet_and_blessed_story,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,14,"He Ransomed Me","Hallelujah, what a Saviour!","Julia H. Johnston","J. W. Henderson",,"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,15,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,English,,
"Hallelujah, We Shall Rise","In the resurrection morning, When the trump of God shall sound",in_the_resurrection_morning_when_the_tru,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,16,"Hallelujah, We Shall Rise","We shall rise, we shall rise!","J.E.T.; R.E.W.","J. E. Thomas",,"[In the resurrection morning]",in_the_resurrection_morning_thomas,561112165612165,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,17,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Deeper, Deeper","Deeper, deeper in the love of Jesus",deeper_deeper_in_the_love_of_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,18,"Deeper, Deeper","O deeper yet, I pray","C. P. Jones","C. P. Jones",,"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown",my_heart_was_distressed_neath_jehovahs_d,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,19,"He Brought Me Out","He brought me out of the miry clay","C.P.J.; H.L.G.","H. L. Gilmour",,"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,13333215555566,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,20,"A Shelter in the Time of Storm","Oh, Jesus is a Rock in a weary land","V. G. Charlesworth","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"I Remember the Time","Many things may seem obscure",many_things_may_seem_obscure,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,21,"I Remember the Time","Jesus saves me, I know He saves me",H.L.,"Haldor Lillenas",,"[Many things may seem obscure]",many_things_may_seem_obscure_lillenas,55111111355555343223,English,,
"""God's Kingdom Is at Hand""","Commissioned by the Lord are we",commissioned_by_the_lord_are_we,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,22,"""God's Kingdom Is at Hand""","We'll tell it out, ""God's kingdom is at hand;""","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Commissioned by the Lord are we]",commissioned_by_the_lord_are_we,51234565354321,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,23,"Amazing Grace",,"John Newton",,,"[Amazing grace! How sweet the sound]",new_britain,513132165513132,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,24,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,25,"I Know Whom I Have Believed","But ""I know whom I have believed""","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,26,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"How the Fire Fell","O I love to tell the blessed story",o_i_love_to_tell_the_blessed_story,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,27,"How the Fire Fell","O I never can forget how the fire fell","Rev. J. Oatman, Jr.","Miriam E. Oatman",,"[O I love to tell the blessed story]",o_i_love_the_blessed_story_oatman,12333216531233332123,English,,
"My Saviour First of All","When my life-work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,28,"My Saviour First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life-work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,29,"A Child of the King","I'm a child of the King! A Child of the King!","Hattie E. Buell","John R. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Victory Ahead","When the hosts of Israel, led by God",when_the_hosts_of_israel_led_by_god,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,30,"Victory Ahead","Victory ahead! Victory ahead!",W.G.,"Rev. William Grum",,"[When the hosts of Israel, led by God]",when_the_hosts_of_israel_led_by_grum,54565314653324331262,English,,
"I Lost the World","I lost the world with its sin and shame",i_lost_the_world_with_its_sin_and_shame,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,31,"I Lost the World","I lost the world and the world lost me",H.L.,"Haldor Lillenas",,"[I lost the world with its sin and shame]",i_lost_the_world_with_its_sin_lillenas,51234332117651332253,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,32,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,33,"Love Lifted Me","Love lifted me!","James Rowe","Howard E. Smith",,"[I was sinking deep in sin]",safety_smith,565356556712767,English,,
"Rise and Shine","When our Lord returns to take us",when_our_lord_returns_to_take_us,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,34,"Rise and Shine","We shall rise, we shall shine","Dell Aycock","Jarrette E. Aycock",,"[When our Lord returns to take us]",when_our_lord_returns_to_take_us,123333332112161,English,,
"Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,35,"Under the Atoning Blood","Under the atoning blood of the Lamb",H.L.,"Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"Where They Need No Sun","When my earthly day is waning and my mortal robes I fold",when_my_earthly_day_is_waning,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,36,"Where They Need No Sun","In that city where they need no sun","H. L.","Haldor Lillenas",,"[When my earthly day is waning]",when_my_earthly_day_is_waning_lillenas,34555515314444423444,English,,
"Tis So Sweet to Trust in Jesus","Tis so sweet to trust in Jesus, Just to take Him at His word",tis_so_sweet_to_trust_in_jesus_just_to,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,37,"Tis So Sweet to Trust in Jesus",,"Louisa M. R. Stead","Wm. J. Kirkpatrick",,"[Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,38,"When I See the Blood","When I see the blood","J.G.F.; E.A.H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Abundance of Grace","There's a promise I have found",theres_a_promise_i_have_found,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,39,"Abundance of Grace","There is grace, an abundance of grace","C. F. W.","Chas. F. Weigle",,"[There's a promise I have found]",theres_a_promise_i_have_found,1231D6U1D57U12132112,English,,
"No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,40,"No, Not One!","Jesus knows all abour our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Kneel at the Cross","Kneel at the cross, Christ will meet you there",kneel_at_the_cross_christ_will_meet_you_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,41,"Kneel at the Cross","Kneel at the cross, Leave ev'ry care",C.E.M.,"Charles E. Moody",,"[Kneel at the cross, Christ will meet you there]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,42,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,43,"Saved, Saved!","Saved by His pow'r divine",J.P.S.,"J. Scholfield",,"[I've found a friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
Wonderful,"O my heart sings today, sings for joy and gladness",o_my_heart_sings_today_sings_for_joy_and,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,44,Wonderful,"Wonderful, wonderful, Jesus is to me",H.L.,"Haldor Lillenas",,"[O my heart sings today]",o_my_heart_sings_today_lillenas,33333331433244444442,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,45,"Glory to His Name","Glory to His name! Glory to His name!","E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"It Is Mine","God's abiding peace is in my soul today",gods_abiding_peace_is_in_my_soul_today,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,46,"It Is Mine","It is mine, mine, blessed be His name!","Elisha A. Hoffman","Wm. Edie Marks",,"[God's abiding peace is in my soul today]",gods_abiding_peace_is_in_my_heart_today,543546551233432,English,,
"There Is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,47,"There Is Power in the Blood","There is pow'r, pow're, Wonder-working pow'r",L.E.J.,"L. E. Jones",,"[Would you be free from the burden of sin?]",power_in_the_blood_jones,555555666517222,English,,
"It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,48,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A Friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,49,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"Sunlight, Sunlight","I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,50,"Sunlight, Sunlight","Sunlight, sunlight in my soul today","J.W. Van De Venter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
