displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Trinity Hymnal (Rev. ed.)",TH1990,264,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Baptist Hymnal 1991",BH1991,280,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,281,"Jesus, Keep me Near the Cross","In the cross, in the cross","Frances Jane Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Lead Me, Guide Me (2nd ed.)",LMGM2012,300,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b.1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,300,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The United Methodist Hymnal",UMH,301,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"African Methodist Episcopal Church Hymnal",AMEC1984,321,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Evangelical Lutheran Worship",ELW2006,335,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,347,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,357,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane, 1831-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross (Near The Cross)","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise for the Lord (Expanded Edition)",PFTL1997,359,"Jesus, Keep Me Near the Cross (Near The Cross)",,"Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns for the Living Church",HFLC1974,361,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,371,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1998; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Hymnbook",H1955,376,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Hymnal and Order of Service",HOoS1926,461,"Jesus, Keep Me Near the Cross","In the cross","Frances Jane (Crosby) Van Alstyne","William Howard Doane, (1831-1915)",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Chalice Hymnal",CH1995,587,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Celebrating Grace Hymnal",CGH2010,642,"Jesus, Keep Me Near the Cross","In the cross, in the cross by my glory ever ","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,5,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,14,"Near the Cross","In the cross","F. C. VanAlstyne","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise and Worship: the Nazarene Hymnal",PWNH1951,23,"Near the Cross","In the Cross, in the Cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the Cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise and Worship: hymnal",PWH1978,23,"Near the Cross","In the Cross, in the Cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the Cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross; there a precious fountain",jesus_keep_me_near_the_cross,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,24,"Jesus, Keep Me Near the Cross","In the cross, in the cross, be my glory ever","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,29,"Near the Cross","In the cross","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near The Cross","Jesus keep me near the cross!",jesus_keep_me_near_the_cross,"God's Glory",GG1970,49,"Near The Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus keep me near the cross!]",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,56,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","Dr. W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,62,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820 - 1915","William H. Doane, 1832-1915",,"[Jesus, keep me near the cross",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Christian Hymns: number two",CH1948,65,"Jesus, Keep Me Near the Cross",,"Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"His Fullness Songs",HFS1977,69,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus keep me near the cross",jesus_keep_me_near_the_cross,"The Minter Lane Hymnal VI",MLH2013,82,"Jesus, Keep Me Near the Cross",,"Fanny J. Crosby; Jack Boyd","William H. Doane; Jack Boyd",,"[Jesus keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Good News Hymns: for use in Church and evangelistic services",GNH1914,100,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns of Consecration and Faith",HCF1902,107,"Jesus, Keep Me Near the cross","In the cross, in the cross","Fanny Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, keep me near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,116,"Jesus, keep me near the cross","In the cross, in the cross",,,,,,,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,138,"Jesus, Keep Me Near the Cross","In the Cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the Cross]",near_the_cross_doane,343216651133234,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,148,"Near the cross","In the cross, in the cross",,"W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,150,"Jesus, Keep Me Near the Cross","In the cross, in the cross","F. J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, keep me near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"International Gospel Hymns and Songs",IGHS1905,151d,"Jesus, keep me near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near The Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,162,"Near The Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
