displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While Mary Listened to the Lord","While Mary listened to the Lord","While Mary Listened to the Lord",,while_mary_listened_to_the_lord,English,"Jane Marshall, 1924-",8.6.8.6,,1
"When like a stranger on our sphere","When like a stranger on our sphere",,,when_like_a_stranger_on_our_sphere,English,Montgomery,8.8.8.8,,75
"What a World of Sound","What a world of sound it must have","What a World of Sound",,what_a_world_of_sound_it_must_have,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Welcome, sweet day of rest","Welcome, sweet day of rest",,,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts, 1674-1748",,,765
"While thee I [we] seek, protecting power","While thee I [we] seek, protecting power",,,while_thee_i_seek_protecting_power,English,"Helen Maria Williams",,,684
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,999
"What secret hand, at morning light","What secret hand, at morning light",,,what_secret_hand_at_morning_light,English,"James Mongtomery",,,36
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",,,what_shall_i_render_to_my_god_watts,English,"Isaac Watts, 1674-1748",,,293
"What sinners value, I resign","What sinners value, I resign",,,what_sinners_value_i_resign,English,"Isaac Watts, 1674-1748",,,248
"When God revealed his gracious name","When God revealed his gracious name",,,when_god_revealed_his_gracious_name,English,"Isaac Watts, 1674-1748",,,200
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",,,when_marshalled_on_the_nightly_plain,English,"Henry K. White",,,482
"When overwhelmed with grief","When overwhelmed with grief",,,when_overwhelmed_with_grief_my_heart_wit,English,"Isaac Watts, 1674-1748",,,239
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",,,wherefore_should_man_frail_child_of_clay,English,"W. Enfield",,,99
"We speak of the realms of the blest","We speak of the realms of the blest",,,we_speak_of_the_realms_of_the_blest,,"Elizabeth K. Mills",,,368
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",,,welcome_delightful_morn,English,"Thomas Hayward",,,472
"When, as returns this [the] solemn day","When, as returns this [the] solemn day",,,when_as_returns_this_solemn_day,English,"Anna L. Barbauld",,,126
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",,,when_jesus_dwelt_in_mortal_clay,English,"Thomas Gibbons",,,155
"When languor and disease invade","When languor and disease invade",,,when_langor_and_disease_invade,,"Augustus M. Toplady, 1740-1778",,,304
"When the worn spirit wants repose","When the worn spirit wants repose",,,when_the_worn_spirit_wants_repose,English,"James Edmeston",,,117
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",,,1099
"While through this changing world we [I] roam","While through this changing world we [I] roam",,,while_through_this_changing_world_we_roa,English,"James Mongtomery",,,78
"Who O Lord, when life is o'er [over]","Who O Lord, when life is o'er [over]",,,who_o_lord_when_life_is_oer,English,"Harriet Auber",,,76
"Weak and irresolute is man","Weak and irresolute is man",,,weak_and_irresolute_is_man,English,"William Cowper",,,43
"When in the light of faith divine","When in the light of faith divine",,,when_in_the_light_of_faith_divine,English,"Isaac Watts, 1674-1748",,,56
"Why should we start and fear to die","Why should we start and fear to die",,,why_should_we_start_and_fear_to_die,English,"Isaac Watts, 1674-1748",,,422
"With songs and honors sounding loud","With songs and honors sounding loud",,,with_songs_and_honors_sounding_loud,English,"Isaac Watts, 1674-1748",,,279
"Why wilt thou put thy trust","Why wilt thou put thy trust",,,why_wilt_thou_put_thy_trust,English,"Lydia H. Sigourney",,,1
