displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Everlasting Kindness","Loving kindness ever lasting",loving_kindness_ever_lasting,"The Voice of Triumph (19th ed.)",VoT1894,28,"Everlasting Kindness","Kindness, everlasting kindness","Abbie Mills","I. H. Meredith",,"[Loving kindness ever lasting]",loving_kindness_ever_lasting_meredith,12356431345321212356,English,,
"Scatter Seeds of Kindness","Scatter seeds of kindness all along your way",scatter_seeds_of_kindness_all_along_your,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s31,"Scatter Seeds of Kindness","Scatter seed, the seeds of kindness","A. M. P.","A. M. Pace",,"[Scatter seeds of kindness all along your way]",scatter_seeds_of_kindness_all_pace,55321512177554332232,English,,
"Conquer the World By Kindness","Conquer the world by kindness",conquer_the_world_by_kindness,"Precious Hymns No. 2",PH21911,10,"Conquer the World By Kindness","Conquer by kindness","Birdie Bell","C. Harold Lowden",,"[Conquer the world by kindness]",conquer_the_world_by_kindness_lowden,5555655777643333,English,,
"Seeds of Kindness","Seeds of kindness He did send",seeds_of_kindness_he_did_send,"Garden of Melody",GoM1947,16,"Seeds of Kindness","Seeds of kindness He did send","H. H. Conway","J. A. Collier",,"[Seeds of kindness He did send]",seeds_of_kindness_he_did_send_collier,,English,,
"Have a Heart of Kindness","Have a heart of kindness, sympathy and love",have_a_heart_of_kindness_sympathy_and_lo,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,33,"Have a Heart of Kindness","Have a heart of kindness","James Rowe","Chas. H. Gabriel",,"[Have a heart of kindness, sympathy and love]",have_a_heart_of_kindness_gabriel,53231361615567654321,English,,
"Deeds of Kindness","The little deeds of kindness",the_little_deeds_of_kindness,"Soul Refreshing Songs: for use in religious meetings",SRS1898,37,"Deeds of Kindness","The little deeds of kindness","J. W. V.","J. W. Van De Venter",,"[The little deeds of kindness]",the_little_deeds_of_kindness_deventer,5533315555665554442,English,,
"Deeds of Kindness","The little deeds of kindness",the_little_deeds_of_kindness,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,41,"Deeds of Kindness","The little deeds of kindness","J. W. V.","J. W. Van De Venter",,"[The little deeds of kindness]",the_little_deeds_of_kindness_deventer,5533315555665554442,English,,
"Wonderful Kindness","Oh, how great His loving kindness",o_how_great_his_loving_kindness,"Winnowed Songs for Sunday Schools",WSSS1890,84,"Wonderful Kindness","Wonderful kindness","Fanny J. Crosby","Ira D. Sankey",,"[Oh, how great His loving kindness]",o_how_great_his_loving_kindness_sankey,54655243372112342511,English,,
"Have a Heart of Kindness","Have a heart of kindness, sympathy and love",have_a_heart_of_kindness_sympathy_and_lo,"Zion's Praises (1st ed.)",ZP1903,118,"Have a Heart of Kindness","Have a heart of kindness, sympathy and love","James Rowe","Chas. H. Gabriel",,"[Have a heart of kindness, sympathy and love]",have_a_heart_of_kindness_gabriel,53231361615567654321,English,,
"Conquer the World by Kindness","Conquer the world by kindness",conquer_the_world_by_kindness,"The Church School Hymnal",CSH1922,205,"Conquer the World by Kindness","Conquer by kindness","Birdie Bell","C. Harold Lowden",,"[Conquer the world by kindness]",conquer_the_world_by_kindness_lowden,5555655777643333,English,,
"Lead Kindly","Lead kindly, dear Saviour, thro' life's weary way",lead_kindly_dear_savior_through_lifes_we,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,16,"Lead Kindly","Lead kindly, dear Saviour, thro' this desert land","Rev. W. C. Martin","J. E. Spilman",,"[Lead kindly, dear Saviour, thro’ life’s weary way]",afton_water_spilman,511321156165511,English,,
"Let Us Be Kind","Let us be kind for Jesus was kind",let_us_be_kind_for_jesus_was_kind,"The Master's Call",MC1901,33,"Let Us Be Kind","Kind to father and mother","Ida Scott Taylor","E. S. Lorenz",,"[Let us be kind for Jesus was kind]",let_us_be_kind_for_jesus_was_lorenz,35555653117121233555,English,,
"Kind Words","Kind words are the sweetest",kind_words_are_the_sweetest,"Joyful Greeting: for the Sabbath-school",JGSS1886,44,"Kind Words","Kind words, kind words","F. E. B.","F. E. Belden",,"[Kind words are the sweetest]",kind_words_are_the_sweetest_belden,54345156543235434517,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,12,"Kind Words Can Never Die","Kind words can never die",,,,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Be Kind","Be kind to one another",be_kind_to_one_another_for_so_we_show_ou,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,15,"Be Kind","Our Jesus said ""Be kind""","Mabel J. Rosemon","C. Harold Lowden",,"[Be kind to one another]",be_kind_to_one_another_lowden,3312715122123,English,,
"Be Kind to Each Other","Be kind to each other",be_kind_to_each_other,"All Hail: for the Sabbath-school",AHSS1881,16,"Be Kind to Each Other","Be kind to each other",,"W. A. Christy",,"[Be kind to each other]",be_kind_to_each_other_christy,53232151121233332354,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,24,"Kind Words Can Never Die","Kind words can never die, never die, never die",M.,"Sister Abby; H. Waters",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,,,
"Speak a Kind Word To-day","Speak a kind word to somebody today",speak_a_kind_word_to_somebody_today,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,35,"Speak a Kind Word To-day","Speak a kind word today","Rev. Alfred Barratt","I. E. Reynolds",,"[Speak a kind word to somebody today]",speak_a_kind_word_to_somebody_reynolds,56545432122124346543,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"The Junior Hymnal",JH1895,48,"Kind Words Can Never Die","Kind words can never die",,,,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,51,"Kind Words Can Never Die","Kind words can never die","A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind is the Heart of the Saviour","Kind is the heart of the Saviour",kind_is_the_heart_of_the_savior,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,59,"Kind is the Heart of the Saviour","Kind is the heart of the Saviour","Mrs. Mary B. Wingate","H. L. Gilmour",,"[Kind is the heart of the Saviour]",kind_is_the_heart_of_the_savior_gilmour,55556715111171255556,English,,
"Always Speak Kindly","Always speak kindly wherever you go",always_speak_kindly_wherever_you_go,"Joyful Greeting: for the Sabbath-school",JGSS1886,64,"Always Speak Kindly","Always speak kindly","F. E. B.","F. E. Belden",,"[Always speak kindly wherever you go]",always_speak_kindly_wherever_belden,53451176711765336532,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,70,"Kind Words Can Never Die","Kind words can never die",,"Sister Abby",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,"From ""The Atheneum""",
"Kind Words are Heaven's Bouquet","Kind words, like flowers ever blooming",kind_words_like_flowers_ever_blooming,"New Songs Supreme",NSS1943,77,"Kind Words are Heaven's Bouquet","Kind words are bouquets sent from heaven","J. B. C.","J. B. Coats",,"[Kind words, like flowers ever blooming]",kind_words_like_flowers_ever_bl_coats,,English,,
"How Kindly Hast Thou Led Me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,94,"How Kindly Hast Thou Led Me","O how kindly Thou hast led me","Thomas Grinfield","Carey Boggess",,"[O how kindly hast thou led me]",o_how_kindly_hast_thou_led_me_boggess,34555555356676534556,English,,
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,95,"Scatter Kind Word","Oh, scatter kind words",,,,"[Scatter kind words all around you]",scatter_kind_words_all_around_fairbank,55165123353214325561,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Songs for Children",S4C1916,98,"Kind Words Can Never Die","Kind words can never die",Anon.,"Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,103,"Kind Words Can Never Die","Kind words can never die","A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,105,"Kind Words Can Never Die","Kind words can never die","F. E. B.","Abby Hutchinson; F. E. B.",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Are Heaven's Bouquet","Kind words, like flowers ever blooming",kind_words_like_flowers_ever_blooming,"Peaceful Echoes",PE1948,107,"Kind Words Are Heaven's Bouquet","Kind words are bouquets sent from heaven","J. B. C.","J. B. Coats",,"[Kind words, like flowers ever blooming]",kind_words_like_flowers_ever_bl_coats,,English,,
"Be Kind to the Lost","Be kind to the lost and the helpless",be_kind_to_the_lost_and_the_helpless,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,110,"Be Kind to the Lost","Be kind to the lost ones","H. L.","Haldor Lillenas",,"[Be kind to the lost and the helpless]",be_kind_to_the_lost_and_the_lillenas,,English,,
"Kind Words","Kind words are the sweetest",kind_words_are_the_sweetest,"Pearly Portals: for the Sabbath School",PPSS1882,110,"Kind Words","Kind words are the dearest, sweetest","F. E. Belden","D. S. Hakes",,"[Kind words are the sweetest]",kind_words_are_the_sweetest_hakes,53345657654543553517,English,,
"The Kindly Light is Leading","O the kindly light is shining on my pathway",o_the_kindly_light_is_shining_on_my_path,"The New Evangel",NE1911,112,"The Kindly Light is Leading","Blessed kindly light","Juliette E. Perry","Chas. H. Gabriel",,"[O the kindly light is shining on my pathway]",o_the_kindly_light_is_shining_on_gabriel,543333321235671,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"The Carol: a book of religious songs for the Sunday school and the home",C1886,112,"Kind Words Can Never Die","Kind words can never die","Glory, Hallelujah",,,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Let Us Treat Each Other Kindly","Let us treat each other kindly",let_us_treat_each_other_kindly,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,114,"Let Us Treat Each Other Kindly","Let us treat each other kindly","L. G. Richards","J. S. Lewis",,"[Let us treat each other kindly]",let_us_treat_each_other_kindly_lewis,51332354321171251332,English,,
"Speak to Me Kindly","Speak to me kindly, dear papa",speak_to_me_kindly,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,124,"Speak to Me Kindly","If you would only speak kindly",,"E. Stevens",,"[Speak to me kindly, dear papa]",speak_to_me_kindly_dear_papa_stephens,,English,,
"Scatter Kind Words","Kind words will ease the heart-broken",kind_words_will_ease_the_heart_broken,"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools",PH2W1898,125,"Scatter Kind Words","Kind words will comfort the young and the old","Fanny Bolton","L. E. Jones",,"[Kind words will ease the heart-broken]",kind_words_will_ease_the_heart_jones,53456531523456553456,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Triumphant Songs No.4",TS41894,130,"Kind Words Can Never Die","Kind words can never die","A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,135,"Kind Words Can Never Die","Kind words can never die","A. H. P.","Mrs. Abby Hutchinson Patton",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words are Always Best","Oh, speak kind words, where'er you be",o_speak_kind_words_whereer_you_be,"Winning Songs: for use in meetings for Christian worship or work",WS1892,145,"Kind Words are Always Best","Kind words are always best","Eben E. Rexford","Wm. J. Kirkpatrick",,"[Oh, speak kind words, where'er you be]",o_speak_kind_words_whereer_you_be,553451321561465,English,,
"Let Us Treat Each Other Kindly","Let us treat each other kindly",let_us_treat_each_other_kindly,"Deseret Sunday School Songs",DSSS1909,146,"Let Us Treat Each Other Kindly","Let us treat each other kindly","L. G. Richards","J. S. Lewis",,"[Let us treat each other kindly]",let_us_treat_each_other_kindly_lewis,51332354321171251332,English,,
"Let Us Treat Each Other Kindly","Let us treat each other kindly",let_us_treat_each_other_kindly,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,146,"Let Us Treat Each Other Kindly","Let us treat each other kindly","L. G. Richards","J. S. Lewis",,"[Let us treat each other kindly]",let_us_treat_each_other_kindly_lewis,51332354321171251332,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,147,"Kind Words Can Never Die","Kind words can never die","Julia W. Sampson","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"The Kindly Light Is Leading","O the kindly light is shining on my pathway",o_the_kindly_light_is_shining_on_my_path,"Songs of Hope: for the Church and Sunday School",SHCS1919,148,"The Kindly Light Is Leading","Blessed kindly light","Juliette E. Perry","Chas. H. Gabriel",,"[O the kindly light is shining on my pathway]",o_the_kindly_light_is_shining_on_gabriel,543333321235671,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Gospel Herald in Song",GHS1899,154,"Kind Words Can Never Die","Kind words can never die","A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,154,"Kind Words Can Never Die","Kind words can never die","A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"The Kindly Light Is Leading","O the kindly light is shining on my pathway",o_the_kindly_light_is_shining_on_my_path,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,168,"The Kindly Light Is Leading","Blessed kindly light","Juliette E. Perry","Chas. H. Gabriel",,"[O the kindly light is shining on my pathway]",o_the_kindly_light_is_shining_on_gabriel,543333321235671,English,,
"Sow Kind Deeds","Sow kind deeds in youth's fair morning",sow_kind_deeds_in_youths_fair_morning,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,171,"Sow Kind Deeds","Sow kind deeds in the morning","Myron W. Morse","J. Howard Entwisle",,"[Sow kind deeds in youth's fair morning]",sow_kind_deeds_in_youths_entwisle,51356117712344334531,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,176,"Kind Words Can Never Die","Kind words can never die","A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Are Always Best","O, speak kind words where'er you be",o_speak_kind_words_whereer_you_be,"The Standard Sunday School Hymnal",SSSH1888,190,"Kind Words Are Always Best","Kind words are always best","Eben E. Rexford","Wm. J. Kirkpatrick",,"[O, speak kind words where'er you be]",o_speak_kind_words_whereer_you_be,553451321561465,English,,
"Scatter Kind Word","Scatter kind words all around you",scatter_kind_words_all_around_you,"Sunny-Side Songs for Sunday Schools",SSSS1893,193,"Scatter Kind Word","Then scatter kind words, they will never be lost","Fanny J. Crosby","W. H. Doane",,"[Scatter kind words all around you]",scatter_kind_words_all_around_doane,543345151323171,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_theyl,"Gospel Carols",GC1905,209,"Kind Words Can Never Die","Kind words can never die","Sallie K. Best","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"Kind Words Are Sweet Tones","Let us oft speak kind words to each other",let_us_oft_speak_kind_words_to_each_othe,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,212,"Kind Words Are Sweet Tones","O the kind words we give shall in memory live","Joseph L. Townshend","E. Beesley",,"[Let us oft speak kind words to each other]",let_us_oft_speak_kind_words_beesley,551113217662572543,English,,
"Kind Words are Sweet Tones","Let us oft speak kind words to each other",let_us_oft_speak_kind_words_to_each_othe,"Deseret Sunday School Songs",DSSS1909,265,"Kind Words are Sweet Tones","O the kind words we give","J. L. Townshend","E. Beesley",,"[Let us oft speak kind words to each other]",let_us_oft_speak_kind_words_beesley,551113217662572543,English,,
"Kind Words Can Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,299,"Kind Words Can Never Die","Kind words can never die","A. H.","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"A Word of Kindness","There's a word of cheer and kindness",theres_a_word_of_cheer_and_kindness,"Jubilate : A Modern Sunday-School Hymnal",J1917,121,"A Word of Kindness",,"Elsie Duncan Yale","M. Lindsay",,"[There's a word of cheer and kindness]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Filled with Loving Kindness","May I be filled with loving kindness",may_i_be_filled_with_loving_kindness,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1031,"Filled with Loving Kindness",,"Mark W. Hayes, 1949-","Ian W. Riddell",,"[May I be filled with loving kindness]",may_i_be_filled_with_loving_kind_riddell,11552371121231155237,English,"Traditional Buddhist Meditation",
"O Lord, Let Us See Your Kindness (Psalm 85)","O Lord, let us see your kindness",o_lord_let_us_see_your_kindness,"This Far By Faith: an African American resource for worship",TFBF1999,8,"O Lord, Let Us See Your Kindness (Psalm 85)",,,"Rawn Harbor",,"[O Lord, let us see your kindness]",o_lord_let_us_see_your_kindness_harbor,1D677U12D55,English,,"<cite>Psalter for Worship</cite>, tone 52"
"Thy Loving Kindness","Thy loving kindness is better than life",thy_loving_kindness_is_better_than_life,"The Hymnal for Worship and Celebration",HWC1986,69,"Thy Loving Kindness",,"Hugh Mitchell","Hugh Mitchell",10.10.10.10,"THY LOVING KINDNESS",thy_loving_kindness_mitchell,55433332344432255653,English,,
"Thy Loving Kindness","Thy loving kindness is better than life",thy_loving_kindness_is_better_than_life,"The New Church Hymnal",NCH1976,297,"Thy Loving Kindness",,,Unknown,,"[Thy loving kindness is better than life]",thy_loving_kindness_mitchell,55433332344432255653,English,,
"Thy Loving Kindness","Thy loving kindness is better than life",thy_loving_kindness_is_better_than_life,"The Celebration Hymnal: songs and hymns for worship",CEL1997,706,"Thy Loving Kindness",,"Hugh Mitchell","Hugh Mitchell",10.10.10.10,"THY LOVING KINDNESS",thy_loving_kindness_mitchell,55433332344432255653,English,,
"Some One Has Need of Kindness","Some one has need of kindness",someone_has_need_of_kindness,"Jubilate : A Modern Sunday-School Hymnal",J1917,98,"Some One Has Need of Kindness","Day by day","Elsie Duncan Yale","Clarence Kohlmann",,"[Some one has need of kindness]",someone_has_need_of_kindness_kohlmann,32365433234362123253,English,,
"Love Is Kind","Have you had a kindness shown?",have_you_had_a_kindness_shown,"The Cyber Hymnal",CYBER,14066,"Love Is Kind","White as snow, white as snow","Henry Burton","William James Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,"<cite>The Standard Sunday School Hymnal</cite> by Christopher C. Cline (Cincinnati: Standard Publishing, 1888)",
"Be kind to loved ones","Be kind to thy father, for when thou wert young",be_kind_to_thy_your_father_for_when_thou,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,98,"Be kind to loved ones",,,,,"[Be kind to thy father, for when thou wert young]",be_kind_to_thy_father_for_55351,553517665435123,English,,
"Be Kind to Thy Father","Be kind to thy father, for when thou wast young",be_kind_to_thy_your_father_for_when_thou,"The Cyber Hymnal",CYBER,460,"Be Kind to Thy Father",,"Alonzo Judson Abbey","Alonzo Judson Abbey",,"[Be kind to thy father, for when thou wast young]",be_kind_to_thy_father_for_when_abbey,551232117122212,English,"<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 114","<cite>White Robes</cite> (Boston, Massachusetts: Oliver Ditson & Company, 1879), page 114"
"Be Kind","Be kind to dumb creatures, be gentle, be true",be_kind_to_dumb_creatures,"A Book of Song and Service: for Sunday school and home",BSSS1905,101,"Be Kind","Loving-kindness to all!",,,,"[Be kind to dumb creatures, be gentle, be true]",edinburgh_white,55345312123344655324,English,,
"Give Me a Kind, Forgiving Heart","Give me a kind, forgiving heart",give_me_a_kind_forgiving_heart,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,9,"Give Me a Kind, Forgiving Heart",,"Anne F. Stevens","Anne F. Stevens",,"[Give me a kind, forgiving heart]",give_me_a_kind_stevens,33451166456765334554,English,,
