displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In a Feed Box, in a Stable","In a feed box, in a stable",in_a_feedbox_in_a_stable,"The Cyber Hymnal",CYBER,2975,"In a Feed Box, in a Stable",,"Carolyn Winfrey Gillette","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,"<cite>Gifts of Love: New Hymns for Today's Worship</cite> (Geneva Press, 2000)","<cite>Christian Heart Songs</cite>, 1870"
"In a Feedbox, in a Stable","In a feedbox, in a stable",in_a_feedbox_in_a_stable,"Gifts of Love: new hymns for today's worship",GOL2000,22,"In a Feedbox, in a Stable",,"Carolyn Winfrey Gillette",,8.6.8.6,,,,English,,
"In a fellowship enduring","In a fellowship enduring",in_a_fellowship_enduring,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d98,,,"Eden Reade Latta",,,,,,,,
"In a Few Days More","We shall meet on the shore in a few days more",we_shall_meet_on_the_shore_in_a_few_days,"Chapel Melodies",CM1868,55,"In a Few Days More","In a few days more, we shall meet, as before","J. P. Ellis","Rev. R. Lowry",,"[We shall meet on the shore in a few days more]",we_shall_meet_on_the_shore_lowry,,English,,
"In a Field as I Lay","In a field as I lay, methought I heard",in_a_field_as_i_lay,"The Cambridge Hymnal",CH1967,153,"In a Field as I Lay",,,"Christopher Morris",,"[In a field as I lay, methought I heard]",in_a_field_as_i_lay_morris,1233231323,,"14th century (altered)",
"In a Garden","In a garden, God blessed creation",in_a_garden_god_blessed_creation,"New Hymns of Hope",NHOH,122,"In a Garden",,"Shirley Erena Murray","Lim Swee Hong",,SHUANGXI,shuangxi_lim,3451D67U123453164323,English,,
"In a garden, man was placed","In a garden, man was placed",in_a_garden_man_was_placed,"Sacred Poems and Hymns",MSPH,259,"In a garden, man was placed",,"James Montgomery",,7.7.7.7.7.7,,,,English,,
"In a garden of flowers","He came as a Lamb to the slaughter",he_came_as_a_lamb_to_the_slaughter,"Golden Rainbow",GR1957,d26,"In a garden of flowers",,"J. C. Gallagher",,,,,,English,,
"In a Graveyard Lonely","In a graveyard lonely, many miles away",in_a_lonely_churchyard_many_miles_away,"One Hundred Favorite Songs and Music: of the Salvation Army",OHFS1899,144,"In a Graveyard Lonely","Listen to her pleading, ""Wandering boy, come home""","Brigadier Addie",,,,,,English,,
"In a Graveyard Lonely","In a graveyard lonely, many miles away",in_a_lonely_churchyard_many_miles_away,"The Salvation Army Songs and Music",SASM1917,234,"In a Graveyard Lonely","Listen to her pleading, ""Wandering boy, come home""",,,,,,,English,,
"In a home beyond the sky","In a home beyond the sky",in_a_home_beyond_the_sky,"Telling Jesus No. 2",TJ21923,d55,,,"Joseph S. Young",,,,,,English,,
"In a humble little cottage","In a humble little cottage",in_a_humble_little_cottage,"Songs for Primary Children",S4P1958,d41,,,"Imogene Humphrey",,,,,,,,
"In a Land Beyond the Sea","There's a mansion built above",theres_a_mansion_built_above,"Gospel Ship",GS1953,11,"In a Land Beyond the Sea",,"J. R. B., Jr.","J. R. Baxter, Jr.",,"[There's a mansion built above]",theres_a_mansions_built_above_baxter,56111111233212321111,English,,
"In a Land fair and bright","In a land fair and bright",in_a_land_fair_and_bright,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,40a,"In a Land fair and bright","Then for pinions to fly","W. H. Ruddiman","Wm. J. Kirkpatrick",,"[In a land fair and bright]",in_a_land_fair_and_bright_kirkpatrick,12333323444444333321,English,,
"In a Land fair and bright","In a land fair and bright",in_a_land_fair_and_bright,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,229,"In a Land fair and bright","Then for pinions to fly","W. H. Ruddiman","Wm. J. Kirkpatrick",,"[In a land fair and bright]",in_a_land_fair_and_bright_kirkpatrick,12333323444444333321,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Sacred Poems and Hymns",MSPH,212,"In a land of strange delight",,"James Montgomery",,7.7.7.7,,,,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,747,,,Montgomery,,,,,,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,747,,,,,,,,,English,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1343,,,Montgomery,,,,,,,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1343,,,Montgomery,,,,,,,,
"In a land of strange delight","In a land of strange delight",in_a_land_of_strange_delight,"Plymouth Collection",PC1863,a1343,,,Montgomery,,,,,,,,
"In a land of strangers","In a land of strangers",in_a_land_of_strangers,"Reaper Songs",RS1908,d25,,,"James B. Franklin",,,,,,,,
"In a land of strangers","In a land of strangers",in_a_land_of_strangers,"Crowning Carols",CC1908,d55,,,"James B. Franklin",,,,,,English,,
"In a land where we'll never grow old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Celestial Songs for all Purposes",CS4P1923,d47,,"In a land where we'll never grow old","James C. Moore",,,,,,English,,
"In a Little Stable","In a little stable",in_a_little_stable_far_across_the_sea,"Ambassador Hymnal: for Lutheran worship",AH1994,333,"In a Little Stable",,"Herman W. Gockel, b. 1906","E. W. Schroeter",6.5.6.5,"IN A TINY STABLE",in_a_tiny_stable_schroeter,53534223453535U1D645,English,"<cite>Little Children Sing to God</cite>",
"In a little stable, far across the sea","In a little stable, far across the sea",in_a_little_stable_far_across_the_sea,"Little Children, Sing to God",LCSG1960,d31,,,"H. W. Gockel",,,,,,English,,
"In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,14,"In a Little While","E'en now we see, within the cast","Geo. R. Clark","E. F. Miller",,"[In a little while the night of sin]",in_a_llittle_while_the_night_of_miller,55113121551531555522,English,,
"In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,21,"In a Little While","E'en now we see within the east","Geo. R. Clarke","J. W. Durfee",,"[In a little while the night of sin]",in_a_little_while_the_night_of_durfee,55555566667765155555,English,,
"In a Little While","In a little while the night of sin",in_a_little_while_the_night_of_sin,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,26,"In a Little While","E'en now we see, within the east","Geo. R. Clarke","E. F. Miller",,"[In a little while the night of sin]",in_a_llittle_while_the_night_of_miller,55113121551531555522,English,,
"In a Little While","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Voices of Victory",VoV1913,27,"In a Little While",,"Rev. W. C. Martin","W. S. Weeden",,"[My pain and sorrows will be over]",my_pain_and_sorrows_will_be_weeden,53334323152212353343,English,,
"In a little while","Struggle on in faith",struggle_on_in_faith,"Eureka Sacred Banner",ESB1914,32,,"In a little while","Homer F. Morris",,,,,,English,,
"In a little while","I am so happy when I'm singing praises",i_am_so_happy_when_im_singing_praises,"Cheerful Chimes",CC1930,d39,"In a little while","I'm happy in his love","J. R. Baxter",,,,,,English,,
"In a Little While","Struggle on in faith, tho' with heavy-laden heart",struggle_on_in_faith,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,84,"In a Little While","In a little while, on Canaan's happy shore","H. F. M.","Homer F. Morris",,"[Struggle on in faith, tho' with heavy-laden heart]",struggle_on_in_faith_though_with_morris,54653551122321234323,English,,
"In a little while","Struggle on in faith",struggle_on_in_faith,"The Star of Hope",SoH1906,d94,,"In a little while","Homer F. Morris",,,,,,,,
"In a Little While","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,139,"In a Little While",,"Rev. W. C. Martin","W. S. Weeden",,"[My pain and sorrows will be over]",my_pain_and_sorrows_will_be_weeden,53334323152212353343,English,,
"In a little while","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Songs of Peace and Power",SoPP1917,d150,"In a little while",,"W. C. Martin",,,,,,English,,
"In a Little While","My pain and sorrows will be over",my_pain_and_sorrows_will_be_over,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,156,"In a Little While",,"Rev. W. C. Martin","W. S. Weeden",,"[My pain and sorrows will be over]",my_pain_and_sorrows_will_be_weeden,53334323152212353343,English,,
"In a Little While","We shall see the King, in a little while",we_shall_see_the_king_in_a_little_while,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,208,"In a Little While","In a little while","Rev. John Parker","C. H. G.",,"[We shall see the King, in a little while]",we_shall_see_the_king_in_a_gabriel,55121651211233312543,English,,
"In a Little While","""Little while"" what doth that mean?",little_while_what_doth_that_mean,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,370,"In a Little While",,"C. L. Hamlen",,,,,,English,,
"In a little while, in a little while","Let us sing a song that will cheer us",let_us_sing_a_song_that_will_cheer_us,"Small Church Music",SCM,2260,,"In a little while, in a little while","E. E. Hewitt","E. E. Hewitt",,"[Let us sing a song that will cheer us]",let_us_sing_a_song_that_will_hewitt,513332131165123,,,
"In a Little while More","In a little while more, these rolling years",in_a_little_while_more_these_rolling_yea,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,90,"In a Little while More",,"Mrs. Helen Wells","W. H. Doane",,"[In a little while more, these rolling years]",in_a_little_while_more_doane,12333356531221231233,English,,
"In a little while more, these rolling years","In a little while more, these rolling years",in_a_little_while_more_these_rolling_yea,"Notes of Gladness",NoG1899,d57,,,"Fanny J. Crosby",,,,,,English,,
"In a Little While, Then Home","I am going to that fair city where there never comes a drouth or cold",i_am_going_to_that_fair_city,"Sing of Calvary",SoC1947,72,"In a Little While, Then Home","In that home over yonder","F. W.","Fred Woodruff",,"[I am going to that fair city where there never comes a drouth or cold]",_,,English,,
"In a little while we'll see the Savior","In a little while we'll see the Savior",in_a_little_while_well_see_the_savior,"Harvest Songs",HS1953,d54,,,"J. W. Payte",,,,,,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Familiar Songs of the Gospel No. 1",FSG11906,12,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Burning Bush Songs No. 1",BBS11902,28,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,29,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a little while we're going home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Christian Hymns No. 1",CH11899,29,"In a little while we're going home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,51,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,53,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a little while we're going home","Let us sing a song that will cheer us",let_us_sing_a_song_that_will_cheer_us,"Songs for the Soul Winner",S4SW1902,d57,"In a little while we're going home",,"Eliza E. Hewitt",,,,,,,,
"In a little while we're going home","Let us sing a song that will cheer us",let_us_sing_a_song_that_will_cheer_us,"Spirit of Praise",SoP1911,d61,"In a little while we're going home",,"Eliza E. Hewitt",,,,,,,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,70,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,73,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Songs of Praise and Victory",SPVP1900,75,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Hosannas to the King",HK1901,89,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,89,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,107,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,146,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Songs of the Century",SoC1900,164,"In a Little While We're Going Home","In a little while, in a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Gospel Melodies and Evangelistic Hymns",GMEH1944,185,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,199,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Rose of Sharon Hymns",RoSH1917,613,"In a Little While We're Going Home","In a little while","E. E. H.","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"In a Little While We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"The Cyber Hymnal",CYBER,2710,"In a Little While We're Going Home","In a little while, in a little while","Eliza E. Hewitt","Eliza Edmunds Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,"<cite>Christian Hymns No. 1</cite>, by J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)","<cite>Christian Hymns No. 1</cite>, by J. Wilbur Chapman (Philadelphia, Pennsylvania: Hall Mack Company, 1899)"
"In a Little While W're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Seventh-day Adventist Hymnal",SDAH1985,626,"In a Little While W're Going Home","In a little while, In a little while,","Eliza E. Hewitt (1851-1920)","Eliza E. Hewitt (1851-1920)","12.9.12.9 with refrain","[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,"51333 21311 65123",,,
"In A Lonely Graveyard","In a lonely graveyard",in_a_lonely_churchyard_many_miles_away,"A. M. E. C. Hymnal",AMEC1954,372,"In A Lonely Graveyard","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"In a lonely graveyard [churchyard], many miles away","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,"Western Style Songs. Vol. 3",WSSV1963,d13,,,"Jerome McCauley",,,,,,,,
"In a Lonely Place","In a lonely place",_,"The Sound of Welcome",TSoW1998,7,"In a Lonely Place",,,,,HAWLEY,_,,,,
"In a look there's life for thee","There's life in a look at the sacred cross",theres_life_in_a_look_at_the_sacred_cros,"Christ in Song",CS1900,d579,,"In a look there's life for thee","F. E. Belden",,,,,,,,
"In a look there's life for thee","There's life in a look at the sacred cross",theres_life_in_a_look_at_the_sacred_cros,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1109,,"In a look there's life for thee","F. E. Belden",,,,,,English,,
"In a look there's life for thee","There's life in a look at the sacred cross",theres_life_in_a_look_at_the_sacred_cros,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1217,,"In a look there's life for thee","F. E. B.","F. E. Belden",,"[There's life in a look at the sacred cross]",theres_life_in_a_look_at_the_belden,55345651233212465353,,,
"In a Lowly Manger","In a lowly manger lay",in_a_lowly_manger_lay,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,a7,"In a Lowly Manger",,,,,"[In a lowly manger lay]",in_a_lowly_manger_lay_56176,56176712561767655241,English,,
"In a Lowly Manger Born","In a lowly manger born",in_a_lowly_manger_born,"The New Century Hymnal",NCH1995,162,"In a Lowly Manger Born",,"Vern Rossman; Kō Yūki","Seigi Abe","7.7.7.7 D",MABUNE,mabune_abe,5512342113456533251,English,,
"In a Lowly Manger Born","In a lowly manger born",in_a_lowly_manger_born,"Lutheran Book of Worship",LBoW1978,417,"In a Lowly Manger Born",,"Koh Yuki","Seigi Abe","7.7.7.7 D",MABUNE,mabune_abe,5512342113456533251,English,,
"In a Lowly Manger Born","In a lonely manger born",in_a_lowly_manger_born,"Evangelical Lutheran Worship",ELW2006,718,"In a Lowly Manger Born",,"Kō Yūki, 1896-1985","Seigi Abe, 1891-1974","7.7.7.7 D",MABUNE,mabune_abe,5512342113456533251,English,"Tr. composite",
"In a lowly manger laid","In a lowly manger laid",in_a_lowly_manger_laid,"Tabernacle Choir",TC1922,d23,,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"In a lowly manger lay","In a lowly manger lay",in_a_lowly_manger_lay,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d42,,,,,,,,,English,,
"In a lowly manger, lies a little stranger","In a lowly manger, lies a little stranger",in_a_lowly_manger_lies_a_little_stranger,"A Child's Garden of Song",CGoS1949,d25,,,"William M. Czamanske",,,,,,English,,
"In a lowly manger, lies a little stranger","In a lowly manger, lies a little stranger",in_a_lowly_manger_lies_a_little_stranger,"Primary and Junior Hymnal",PJH1928,d32,,,"William M. Czamanske",,,,,,,,
"In a lowly manger, lies a little stranger","In a lowly manger, lies a little stranger",in_a_lowly_manger_lies_a_little_stranger,"Select Songs for School and Home",SSSH1922,d63,,,"William M. Czamanske",,,,,,,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"Primary Teachers' Manual",PTM1913,p30,,,,,,"[In a lowly manger sleeping]",adoration_doane,511752213215425,English,,
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,75,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,75,,,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"A. M. E. C. Hymnal",AMEC1954,92,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a lowly manger sleeping,","In a lowly manger sleeping,",in_a_lowly_manger_sleeping_calm_and,"Life Songs No. 2",LS21938,d109,,,"Fanny J. Crosby",,,,,,English,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Hymnal: for use in the church and home",BHUC2012,111,,,"Frances Jane Van Alstyne",,,,,,,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,111,,,"Frances Jane Van Alstyne",,,,,,,,
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Cyber Hymnal",CYBER,2893,"In a Lowly Manger Sleeping",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"ADORATION (Doane)",adoration_doane,511752213215425,English,"<cite>Baptist Hymnal for Use in the Church and Home</cite>, 1883",
"In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,"Precious Jewels of Sacred Song",PJSS1905,d112,,,"Fanny J. Crosby",,,,,,,,
"In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d174,,,"Fanny J. Crosby",,,,,,English,,
"In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d277,,,"Fanny J. Crosby",,,,,,,,
