displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,302,,,"William Cowper, 1731-1800","Dr. Lowell Mason, 1792-1872",,COWPER,cowper_mason,345653165123433,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R25,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,15,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"I've been Redeemed","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Royal Fountain No. 4: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF41884,21,"I've been Redeemed","I've been redeem'd, I've been redeem'd",,"Dr. T. H. Peacock",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_51332,51332176711222176567,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Redeeming Love",SoRL1882,25,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,25,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,29,"Glorious Fountain","Oh, glorious fountain! ",Cowper,"T. C. O'Kane by per.",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"There Is a Fountain","There is a fountain fill'd with blood, fill'd with blood, fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Garnered Gems: of Sunday School Song",GGSS1892,31,"There Is a Fountain","O Jesus, receive me!","J. Newton","R. M. McIntosh",,"[There is a fountain fill'd with blood, fill'd with blood, fill'd with blood]",there_is_a_fountain_filled_with_55553,55553511122233355553,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Christian Hymns: for every purpose in worship",CH1935,37,"There Is a Fountain Filled with Blood",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,40,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,124,"Glorious Fountain","O, glorious fountain! Here will I stay",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Triumphant Songs No.1",TS11887,157,"Glorious Fountain","Oh, glorious fountain!",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Faith",HHOF1980,160,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Hymns and Choruses",RHC,174,"There is a Fountain Filled With Blood",,"William Cowper, 1731-1800","William Henry Havergal, 1793-1870",,"[There is a fountain filled with blood]",evan_havergal,55132165551312432,English,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Praises",RP1907,222,"Glorious Fountain","[Oh, glorious fountain!]","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Best Gospel Songs and their composers",BGST1904,232,,,"W. Cowper","Dr. Lowell Mason",,"THERE IS A FOUNTAIN",cleansing_fountain_13565,13565116513556531213,,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Yes, Lord!: Church of God in Christ hymnal",YL1982,249,"There Is a Fountain Filled with Blood",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"American melody"
"Glorious Fountain","There is a fountain filled with blood, filled with blood, filled with blood",there_is_a_fountain_filled_with_blood_dr,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,292,"Glorious Fountain","Oh, glorious fountain! Here will I stay","W. Cowper","T. C. O'Kane",,"[There is a fountain filled with blood, filled with blood, filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sing Joyfully",SJ1989,300,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Great Songs of the Church",GSoC1921,324,"There is a Fountain Filled With Blood","Savior, wash me in the blood","Wm. Cowper","E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"There is a Fountain filled with Blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Consecration and Faith",HCF1902,491,"There is a Fountain filled with Blood","I will believe, I do believe","W. Cowper",,,"[There is a fountain fill'd with blood]",campmeeting_17222,172221333234653544,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,593,"There is a fountain filled with blood",,"W. Cowper","H. Wilson",8.6.8.6,"[There is a fountain filled with blood",martyrdom_wilson,51651232135321325321,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Lutherförbundets Sångbok",LSAS1913,E35,"There is a Fountain Filled With Blood",,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Gems No. 2",RG21927,23,"There is a Fountain Filled with Blood",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"There is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,23,"There is a Fountain Filled with Blood",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"There is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,Praise,P1931,26,"There is a Fountain Filled with Blood",,"Wm. Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Melodies of Praise",MoP1957,29,"There Is a Fountain Filled with Blood",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,36,"There is a fountain filled with blood",,,,,,,,,,
"There Is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Song Worship for Sunday Schools",SW1884,49,"There Is a Fountain Filled With Blood",,,"L. O. Emerson",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_emerson,53451165327645553451,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,59,"There is a Fountain Filled With Blood",,"William Cowper, 1731-1800","Lowell Mason, Mus. Doc., 1792-1872",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Melodies",RM1921,76,"There Is a Fountain","I’ve been redeemed, I’ve been redeemed",,"Mrs. Jno. T. Benson",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_blood_be,555132353263235,English,,
"There Is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Joyful Songs of Salvation",JSoS1903,86,"There Is a Fountain Filled With Blood",,Cowper,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal and Order of Service",HOoS1926,97,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Assembly Songs",AS1948,107,"There Is a Fountain Filled with Blood",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,127,"There Is a Fountain Filled with Blood",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,127,"There Is a Fountain Filled With Blood",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"There Is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Salvation Army Songs and Music",SASM1917,131,"There Is a Fountain Filled With Blood","O glorious fountain! Open for me",,,,"[There is a fountain filled with blood]",return_o_wanderer_return_32111,3211151233321777671,English,,
"There Is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Spiritual Songs",SS1908a,133,"There Is a Fountain Filled With Blood",,Cowper,,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,136a,,,,"Dr. Lowell Mason",,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Favorite Hymns of Praise",FHOP,141,"There Is a Fountain",,"William Cowper",,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
