displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mantos y palmas esparciendo (Filled with excitement)","Mantos y palmas esparciendo va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,728,"Mantos y palmas esparciendo (Filled with excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubèn Ruiz Avila (b. 1945); Gertrude C. Suppe","Rubèn Ruiz Avila (b. 1945); Alvin Schutmaat","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"Spanish, English",,
"Come to the Banquet","Draw near and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Worship (4th ed.)",WORS2011,928,"Come to the Banquet","Come to the banquet","James J. Chepponis, b. 1956; John M. Neale, 1818-1866","James J. Chepponis, b. 1956","10.10.10.10 with refrain","ST. MALACHY",st_malachy_chepponis,1D7U1D756545U1321212,English,"7th C.",
"Draw Near","Draw near and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"RitualSong (2nd ed.)",RS2016,1037,"Draw Near","Draw near, draw near!","John M. Neale","Steven R. Janco, b. 1961","10.10.10.10 with refrain",NEALE,neale_janco,35432343216323567165,English,"7th C.",
"Friends All Around Us Are Trying to Find","Friends all around us are trying to find",friends_all_around_us_are_trying_to_find,"Hymns for the Living Church",HFLC1974,82,"Friends All Around Us Are Trying to Find","All that I want is in Jesus","Harry D. Loes","Harry D. Loes","10.10.10.10 with refrain",OKMULGEE,friends_all_around_me_are_trying_to_loes,56712117655712322165,English,,
"Come Unto Me","""Come unto Me,"" it is the Savior's voice",come_unto_me_it_is_the_saviors_voice,"The New Christian Hymnal",NCH1929,194,"Come Unto Me","""Come unto Me,"" ""come unto Me,""","Nathan Norton","Geo. C. Stebbins","10.10.10.10 with refrain","[Come unto Me, it is the Savior's voice]",come_unto_me_it_is_the_saviors_stebbins,312334444356531112D6,English,,
"As Moses, Lost in Sinai's Wilderness","As Moses, lost in Sinai's wilderness",as_moses_lost_in_sinais_wilderness,"Lutheran Worship",LW1982,324,"As Moses, Lost in Sinai's Wilderness","God of our fathers, God of love, Remember us still!","Henry Lettermann, b. 1932","Richard Hillert, b. 1923","10.10.10.10 with refrain","RIVER FOREST",river_forest_hillert,1342D7U1(2)345365344,English,,
"Moment by Moment","Dying with Jesus by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Rejoice Hymns",RH2011,503,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle, 1840-1901","May Whittle Moody, 1870-1963","10.10.10.10 with refrain",WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Draw Near","Draw near and take the body of your Lord",draw_nigh_and_take_the_body_of_the_lord,"One in Faith",OIF2014,535,"Draw Near","Draw near, draw near!","John M. Neale, 1818-1866","Steven R. Janco","10.10.10.10 with refrain",NEALE,neale_janco,35432343216323567165,English,"7th cent. hymn",
"Moment by moment I'm kept in his love","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"The Evangelical Hymnal",EH1921,543,,"Moment by moment I'm kept in his love","D. W. Whittle","Mary Whittle","10.10.10.10 with refrain","MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,,,
"Draw Near and Take the Body of Your Lord","Draw near and take the body of your Lord",draw_nigh_and_take_the_body_of_the_lord,"Christian Worship: Hymnal",CWH2021,662,"Draw Near and Take the Body of Your Lord","Draw near, draw near!","John Mason Neale, 1818-1866","Steven R. Janco, b. 1961","10.10.10.10 with refrain",NEALE,neale_janco,35432343216323567165,English,"Latin, 7th cent., abr.",
"What shall we bring","What shall we bring to give honour to God",what_shall_we_bring_to_give_honor,"Complete Anglican Hymns Old and New",CAH2000,730,"What shall we bring","Walk with our God, humbly each day","Christopher Ellis, b. 1949","Richard Lloyd, b. 1933","10.10.10.10 with refrain",WORTLEY,wortley_lloyd,3213556121667123,English,,
"Draw Near, Draw Near","Draw near and take the body of our Lord",draw_nigh_and_take_the_body_of_the_lord,"Christian Worship (2008): supplement",CWS2008,740,"Draw Near, Draw Near","Draw near, draw near!","John M. Neale, 1818-1866","Steven R. Janco, b. 1961","10.10.10.10 with refrain","DRAW NEAR",draw_near_and_take_the_body_janco,354(3)2343(2)1D7U323,English,"7th century hymn",
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"Sing of A People","Sing of a people who came to rejoice",sing_of_a_people_who_came_to_rejoice,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,70,"Sing of A People","We are this people! The church is our home","Mary Nelson Keithahn","John D. Horman","10.10.10.10 with refrain","[Sing of a people who came to rejoice]",sing_of_a_people_who_came_to_horman,,English,,"Faith That Lets Us Sing"
"The Snow Lay on the Ground","The snow lay on the ground; the stars shone bright",the_snow_lay_on_the_ground,"Glory to God: the Presbyterian Hymnal",GG2013,116,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-Irish carol; <i>Catholic Hymns</i>, 1860, alt.","Italian folk melody; <i>Children’s Praise</i>, 1871"
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Sing With Me",SWM,203,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss; A. Royce Eckhardt","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"The Victory Is Mine","The vict'ry is mine, the vict'ry is mine",the_victory_is_mine_the_victory_is_mine,"Timeless Truths",TTvirt,237,"The Victory Is Mine","Trusting in the Lord","B. E. W.","Barney E. Warren","10.10.10.10 with refrain","[The vict'ry is mine, the vict'ry is mine]",the_victory_is_mine_the_victory_is_mine,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)","Timeless Truths (http://library.timelesstruths.org/music/The_Victory_Is_Mine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (98); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (126)"
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Seventh-day Adventist Hymnal",SDAH1985,366,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford (1848-1916)","George F. Root (1820-1893)","10.10.10.10 with refrain","[O where are the reapers that garner in]",o_where_are_the_reapers_root,"51111 23565 12222",,,
"When Blossoms Flowered 'mid the Snows","When blossoms flowered 'mid the snows",when_blossoms_flowered_mid_the_snows,"One in Faith",OIF2014,385,"When Blossoms Flowered 'mid the Snows","O come, let us adore him (Venite, adoremus)","Pietro A. Yon, 1886-1943; Frederick H. Martens, 1874-1932","Pietro A. Yon, 1886-1943","10.10.10.10 with refrain","GESÙ BAMBINO",gesu_bambino_yon,554343232125112,English,,
"Where there is charity and love","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"Together in Song: Australian hymn book II",TIS1999,434,,"Where there is charity and love","Richard Connolly, 1927-","Richard Connolly  ","10.10.10.10 with refrain",JEREMY,jeremy_connolly,1355556534555671,English,"Office of the <cite>Mandatum</cite>",
"Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart that is whiter than snow",o_for_a_heart_that_is_whiter_than_snow,"Timeless Truths",TTvirt,755,"Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart whiter than snow!","Eliza E. Hewitt","William J. Kirkpatrick","10.10.10.10 with refrain","[Oh, for a heart that is whiter than snow]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm","Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm"
"There Is A Need for Shepherds","There is a need for shepherds",there_is_a_need_for_shepherds,"Come Away with Me",CAWM,3,"There Is A Need for Shepherds",,"Mary Nelson Keithahn","John D. Horman","10.10.10.10 with refrain","SHEPHERDS TODAY",shepherds_today,,English,,
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Breaking Bread (Vol. 39)",BB2020,101,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116a,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. L. Wiseman, 1893-","10.10.10.10 with refrain","SING WE THE KING",sing_we_the_king_wiseman,134555U1(D7)U12D7U1,English,,
"Come let us sing: Praise to our King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"The Methodist Hymn-Book with Tunes",Meth1933,116b,,"Come let us sing: Praise to our King","Charles Silvester Horne, 1805-1914","C. H. Gabriel, 1856-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,201,"Take and Eat","Take and eat; take and eat","James Quinn, SJ, 1919-2010; Michael Joncas, b. 1951","Michael Joncas, b. 1951","10.10.10.10 with refrain","CORPUS DOMINI",corpus_domini_joncas,35536617653456353553,English,,
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,235,,"Ask the Saviour to help you","Horatio R. Palmer","Horatio R. Palmer","10.10.10.10 with refrain",PALMER,yield_not_to_temptation_palmer,3343221121766715,English,,
"The Old Cross Road","There are many paths through this world of sin",there_are_many_paths_through_this_world_,"Timeless Truths",TTvirt,268,"The Old Cross Road","There is just one way to the pearly gate","James Rowe","James D. Vaughan","10.10.10.10 with refrain","[There are many paths through this world of sin]",there_are_many_paths_through_this_world,12353111651235353345,,"Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)","Timeless Truths (http://library.timelesstruths.org/music/The_Old_Cross_Road); Anonymous/Unknown, <i>The Blue Book</i> (18)"
"His Robes for Mine","His robes for mine: O wonderful exchange!",his_robes_for_mine_o_wonderful,"Rejoice Hymns",RH2011,279,"His Robes for Mine","I cling to Christ and marvel at the cost","Chris Anderson, 1971-","Greg Habegger, 1973-","10.10.10.10 with refrain",AUSTINBURG,austinburg_habegger,11553431231155145432,English,,
"The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Journeysongs (3rd ed.)",JS2012,319,"The Snow Lay on the Ground","Venite adoremus Dominum",,"Randall DeBruyn, b. 1947","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","19th cent.; anon.","Trad. Melody; Adapt: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"Journeysongs (2nd ed.)",JS2003,354,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. Melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"The Snow Lay on the Ground","The snow lay on the ground",the_snow_lay_on_the_ground,"One in Faith",OIF2014,401,"The Snow Lay on the Ground",,,"C. Winfred Douglas, 1867-1944","10.10.10.10 with refrain","VENITE, ADOREMUS",venite_adoremus,532171432217671,English,"Traditional carol, 19th cent","Traditional carol, 19th cent"
"I am so glad that jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,421,,"I am so glad that jesus loves me","Philipp Bliss, 1838-76","P. Bliss, 1838-76","10.10.10.10 with refrain","I AM SO GLAD",gladness_bliss,5555555123222221332,English,,
"We are the reapers! O, who will come","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,454,,"We are the reapers! O, who will come","Eben. Eugene Rexford","G. F. Root","10.10.10.10 with refrain","HARVEST HOME",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Lord, Here Am I","Master, Thou callest, I gladly obey",master_thou_callest_i_gladly_obey,"Baptist Hymnal 1991",BH1991,486,"Lord, Here Am I","Master, Thou callest, and this I reply","Fanny J. Crosby","John Ness Beck","10.10.10.10 with refrain",BECK,beck_beckjn,332335432332335,English,,
"Waters of Love","Waters of love, God's power now declare",waters_of_love_gods_power_now_declare,"One in Faith",OIF2014,502,"Waters of Love","Most gracious God, your glory ever show","Rose Weber","Jean Sibelius, 1865-1957","10.10.10.10 with refrain",FINLANDIA,finlandia,323432312233234,English,,
"Lord, Here Am I","Master, Thou callest, I gladly obey",master_thou_callest_i_gladly_obey,"Celebrating Grace Hymnal",CGH2010,510,"Lord, Here Am I","Master, Thou callest, and this I reply","Fanny J. Crosby","John Ness Beck","10.10.10.10 with refrain",BECK,beck_beckjn,332335432332335,English,,
"Jesus Loves Even Me","I am so glad that our Father in Heav'n",i_am_so_glad_that_our_father_in_heaven,"Timeless Truths",TTvirt,527,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. B.","Philip P. Bliss","10.10.10.10 with refrain","[I am so glad that our Father in Heav'n]",gladness_bliss,5555555123222221332,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Even_Me); Anonymous/Unknown, <i>The Blue Book</i> (186)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_Even_Me); Anonymous/Unknown, <i>The Blue Book</i> (186)"
"I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,548,,"I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"His Robes for Mine","His robes for mine: O wonderful exchange!",his_robes_for_mine_o_wonderful,"Christian Worship: Hymnal",CWH2021,568,"His Robes for Mine","I cling to Christ, and marvel at the cost","Chris Anderson, b. 1971","Greg Habegger, b. 1973","10.10.10.10 with refrain",AUSTINBURG,austinburg_habegger,11553431231155145432,English,,
"Ubi caritas et amor","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"The Australian Hymn Book with Catholic Supplement",AHBC1977,591,"Ubi caritas et amor","Where there is charity and love","Richard Connolly 1927-","Richard Connolly 1927-","10.10.10.10 with refrain",JEREMY,jeremy_connolly,1355556534555671,,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Celebration Hymnal: songs and hymns for worship",CEL1997,605,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Christian Worship: Hymnal",CWH2021,676,"Take and Eat","Take and eat, take and eat","Michael Joncas, b. 1951; James Quinn, SJ, 1919-2010","Michael Joncas, b. 1951","10.10.10.10 with refrain","TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Take and Eat","I am the word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Christian Worship (2008): supplement",CWS2008,741,"Take and Eat","Take and eat, take and eat","Michael Joncas, b. 1951; James Quinn, S. J.,  b. 1919","Michael Joncas, b. 1951","10.10.10.10 with refrain","TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Lead Me, Guide Me (2nd ed.)",LMGM2012,765,"Take and Eat","Take and eat; take and eat","James Quinn, SJ, 1919-2010; Michael Joncas, b.1951","Michael Joncas, b. 1951","10.10.10.10 with refrain","CORPUS DOMINI",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"I Would Not Have My Way","I would not have my way, dear Lord, but Thine",i_would_not_have_my_way_dear_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,831,"I Would Not Have My Way","I would not have my way, dear Lord, but Thine","Mrs. W. H. Olinger","Andrew L. Byers, 1869-1952","10.10.10.10 with refrain","I WOULD NOT HAVE MY WAY",i_would_not_have_my_way_byers,55465321D6U1D655U123,English,,
"When Will I Walk","When will I walk the shining streets of gold",when_will_i_walk_the_shining_streets,"Christian Worship: Hymnal",CWH2021,837,"When Will I Walk","My days, O Lord, are trouble-filled and few","Michael D. Schultz, b. 1963","Michael D. Schultz, b. 1963","10.10.10.10 with refrain","WHEN WILL I WALK",when_will_i_walk_schultz,,English,,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Worship (4th ed.)",WORS2011,940,"Take and Eat","Take and eat; take and eat","Michael Joncas, b. 1951; James Quinn, SJ, 1919-2010","Michael Joncas, b. 1951","10.10.10.10 with refrain","CORPUS DOMINI",corpus_domini_joncas,35536617653456353553,English,,
"Take and Eat","I am the Word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"RitualSong (2nd ed.)",RS2016,1025,"Take and Eat","Take and eat; take and eat","James Quinn, SJ, 1919-2010; Michael Joncas, b. 1951","Michael Joncas, b. 1951","10.10.10.10 with refrain","CORPUS DOMINI",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"Let Your Light Shine","Let your light so shine that the world may see",let_your_light_so_shine_that_the_world_m,"Timeless Truths",TTvirt,1066,"Let Your Light Shine","Let your light shine, let your light shine","B. E. W.","Barney E. Warren","10.10.10.10 with refrain","[Let your light so shine that the world may see]",let_your_light_so_shine_that_the_world_m,,,"Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)","Timeless Truths (http://library.timelesstruths.org/music/Let_Your_Light_Shine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (262); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (140)"
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Faith We Sing",FWS,2093,"The Snow Lay on the Ground",,,"Charles Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"Anglo-English carol",
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Baptist Hymnal 1991",BH1991,24,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"When We Seek Language","When we seek language to praise you, O God",when_we_seek_language_to_praise_you_o_go,"More Voices",SVU2007,49,"When We Seek Language","Infinite intimate unbounded friend","Carl P. Daw, Jr.  ","Carl F. Schalk","10.10.10.10 with refrain",PERICHORESIS,perichoresis_schalk,33251123432332511432,English,,
"When We Seek Language","When we seek language to praise you, O God",when_we_seek_language_to_praise_you_o_go,"Community of Christ Sings",CoCS2013,61,"When We Seek Language","Infinite Intimate, unbounded Friend","Carl P. Daw, Jr., 1944-","Carl F. Schalk, 1929-","10.10.10.10 with refrain",PERICHORESIS,perichoresis_schalk,33251123432332511432,English,,
"Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,"Church Hymnary (4th ed.)",CH4,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,"Hymns of Glory, Songs of Praise",HGSP2008,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Strong in Salvation","Dawn of the morning and stars of the night",dawn_of_the_morning_and_stars_of_the,"Rejoice Hymns",RH2011,80,"Strong in Salvation","True are Thy judgments and holy Thy ways","Bob Jones Jr., 1911-1997","Dwight Gustafson, 1930-","10.10.10.10 with refrain",SALVATION,salvation_gustafson,31355331364246654617,English,,
"EDENA NANI","Edena nani! mala maikai",edena_nani_mala_maikai,"Na Himeni Haipule Hawaii",NHHH1972,158,"EDENA NANI","Edena nani","Mrs. M. A. Kidder; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915","10.10.10.10 with refrain","[Edena nani! mala maikai]",beautiful_eden_doane,5651556516,Hawaiian,,
