displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gather (3rd ed.)",G32011,694,"How Firm a Foundation",,,"Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (2nd ed.)",JS2003,716,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music<cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,731,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"God Is Our Refuge and Strength","God is our refuge and strength, A very present help in trouble.",readings,"Seventh-day Adventist Hymnal",SDAH1985,720,"God Is Our Refuge and Strength",,,,,,,,,,
"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Anglican Hymns Old and New",CAH2000,2,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,543,,,Dwight,,6.6.8.6,,,,,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205a,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205b,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"Croatian folk melody"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken ",glorious_things_of_thee_are_spoken,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,286,"Glorious Things of Thee Are Spoken",,"John Newton ","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"CPWI Hymnal",CPWI2010,310,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise (1998)",CP1998,388,"Glorious Things of Thee Are Spoken",,"John Newton (1725-1807)","Franz Josef Haydn (1732-1809)","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Rejoice in the Lord",RITL1985,393,"Glorious Things of Thee Are Spoken",,"John Newton","Cyril Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Praise",TBP1997,483,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809; T. H. Ingham, 1873-1948","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,487,,,Newton,,"8.7.8.7 D",,,,,,
"""Glorious things""","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,493,"""Glorious things""",,"John Newton","A. S. Sullivan",,FORMOSA,falfield_sullivan,321123444435545,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Moravian Book of Worship",Mor1995,522,"Glorious Things of You Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Singing the Faith",STF2011,748,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Hymnbook",H1955,419,"From Every Stormy Wind That Blows",,"Hugh Stowell","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,,
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Christian Hymnary. Bks. 1-4",CHB41972,35,"O God, Our Help",,"Isaac Watts (1674-1748)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Rejoice",WAR2003,84,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Voices Together",VT2020,203,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,"based on Psalm 90:1-8; <i>The Psalms of David [. . .]</i>, alt.","<i>Supplement to the New Version of the Psalms by Dr. Brady and Mr. Tate</i>, 6th ed., 1708"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Moravian Book of Worship",Mor1995,461,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Glory and Praise (3rd. ed.)",GAP2015,612,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Journeysongs (3rd ed.)",JS2012,672,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Journeysongs (2nd ed.)",JS2003,705,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lutheran Service Book",LSB2006,733,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Book of Praise",TBP1997,621,"God be with you till we meet again",,"Jeremiah Eames Rankin, 1828-1904","Ralph Vaughan Williams, 1872-1958",9.8.8.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise (1998)",CP1998,278,"Jerusalem the Golden",,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","Alexander Ewing (1830-1895)","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,70,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English Traditional Melody"
"It Came upon the Midnight Clear (A medianoche se escuchó)","It came upon the midnight clear (A medianoche se escuchó)",it_came_upon_the_midnight_clear,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,89,"It Came upon the Midnight Clear (A medianoche se escuchó)",CMD,"Edmund H. Sears, 1810-1876; Georgina Pando-Connolly, b. 1946","Richard S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,"English; Spanish",,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Singing the Faith",STF2011,205,,,"Edmund Hamilton Sears, 1810-1876","Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Hymnal",H1956,197,,,"Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893; Donald D. Kettring",,DIADEMATA,diademata_elvey,111336651432235,,,
"Crown Him with Many Crowns (Al Salvador Jesús)","Crown him with many crowns (Al Salvador Jesús)",crown_him_with_many_crowns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,208,"Crown Him with Many Crowns (Al Salvador Jesús)",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903; Anonymous; E. A. Strange","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,"English; Spanish",,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,223,"Crown Him with Many Crowns",,"Matthew Bridge; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Glory to God: the Presbyterian Hymnal",GG2013,268,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,344,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
