hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CHSS1873,d401,,,"Harriet Auber",,,,,,,,
"The Christian Psalmist","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CP1854,d773,,,"Harriet Auber",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CPWP1836,P24d,,,"Harriet Auber",,,,,,,,
"The Church Hymn Book","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,CHB1867,d655,,,"Harriet Auber",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Wide ye heav'nly gates! unfold","Wide ye heav'nly gates! unfold",wide_ye_heavenly_gates_unfold,CPB1881,206,,,"Harriet Auber",,,,,,,,
"The Gospel Alarm","He cometh","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,GA1886,d198,"He cometh","Let him in, O let him in","Harriet Auber",,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,KS1C1856,170,,,"Harriet Auber",,,,,,,,
"The Modern Psalmist","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,MP1839,d378,,,"Harriet Auber",,,,,,,,
"The National Psalmist","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,NP1848,d239,,,"Harriet Auber",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Wide, ye heav'nly gates unfold","Wide, ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,NHSC1915,237,,,,"C. E. Pollock",,JESSUP,jessup_pollock,13532435324321,English,,
"The Presbyterian Hymnal","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PH1878,857,,,,,,,,,English,,
"The Presbyterian Hymnal","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PRH1878,857,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PSRF1847,245,,,,,,,,,,"Spir. of the Psalms",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,PNCH1843,245,,,,,,,,,,"Spir. of the Psalms",
"The Psalmody: a collection of hymns for public and social worship","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,P1853,225,,,,,,,,,,"Spirit of the Psalms",
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SH1835,181b,"Wide, ye heavenly gates, unfold",,,,"7.7.7.7 D",ETON,eton_12354,12354323212171712143,English,,
"The Southern Harmony, and Musical Companion. New ed.","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SHMC1847,181b,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,SHMC1854,181b,,,,,,,,,,,
"The Voice of Praise, a new collection","He cometh","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,VoP1889,d158,"He cometh","Let him in, O let him in","Harriet Auber",,,,,,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Hark! the angel host inquire","Wide, ye heav'nly gates unfold",wide_ye_heavenly_gates_unfold,UHHS1909,179,,"Hark! the angel host inquire","Miss Harriet Auber","R. J. DeLay",,"HEAVENLY GATES",eton_12354,12354323212171712143,English,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","Let Him In","Wide, ye heav'nly gates, unfold",wide_ye_heavenly_gates_unfold,WoM1901,105,"Let Him In","Let Him in, let Him in",,"Chas. Edw. Pollock",,"[Wide, ye heav'nly gates, unfold]",wide_ye_heavenly_gates_unfold_pollock,12313517656532321513,English,,
