personName,personID,gender,personYear,deathYear
"J. A. LaTrobe",LaTrobe_JA1,M,1799,1879
"Peter Latrobe, 1795-1863",LaTrobe_P,M,1795,1863
"Nils J. Laache",Laache_NJ1,,0,0
"Alejandro Labajos, SJ",Labajos_Alejandro,M,0,0
"Mansour Labaky منصور لبكي",Labaky_Mansour,M,0,0
"Twila LaBar",LaBar_Twila,F,0,0
"Labat de Sérène",Labat,U,0,0
"نجيب لبيب",Labib_Naguib,M,0,0
"F. W. Lacey",Lacey_FW,U,0,0
"H. J. L.",Lacey_Herbert,M,0,0
"T. A. L.",Lacey_TA3,M,1853,1931
"Theodore A. Lacey",Lacey_TA,M,0,0
"Gottlob Lachenmann, 1845-1935",Lachenmann_Gottlob,M,1845,1935
"Becca J. R. Lachman",Lachman_Becca,U,1980,0
"F. Lachner",Lachner_F,U,0,0
"Vincenz Lachner",Lachner_Vinzenz,M,1811,1893
"M. Lachuga",Lachuga_M,U,0,0
"Ellice Lacie",Lacie_Ellice,,0,0
"Herbert Lack",Lack_Herbert,M,0,0
"Mrs. Beulah Lackey",Lackey_Beulah,F,0,0
"H. C. Lackey",Lackey_HC1,,0,0
"Margaret Lackey",Lackey_M1,F,0,0
"Peter Lackmann",Lackmann_P1,M,0,0
"Mildred Ellen Sullivan",Lacour_Mildred,F,1916,2016
"F. H. Lacy",Lacy_FH1,,0,0
"William S. Lacy",Lacy_WS1,M,1842,1899
"C. F. Ladd",Ladd_CF1,,0,0
"Debi Parker Ladd (b. 1961)",Ladd_DP,F,0,0
"Myron Ladd",Ladd_Myron,U,0,0
"F. G. Ladds",Ladds_FA,U,0,0
"H. L. Ladds",Ladds_HL,U,0,0
"Roselena de Oliveira Landenberber",Landenberber_RdO,F,0,0
"Ladies of the Grail",Ladies_G,U,0,0
"Adrien Ladrierre, 1825-1902",Ladrierre_Adrien,M,1825,1902
"Sophie Ladrierre",Ladrierre_Sophie,F,0,0
"Lady of Phila.",LadyofPhil,F,0,0
"S. O. Lafayette",Lafayette_SO,U,0,0
"Karen Lafferty",Lafferty_K,F,1948,0
"W. A. Lafferty",Lafferty_WA,U,0,0
"W. J. Lafferty",Lafferty_WJ1,,0,0
"E. L.",LaForge_Earl,M,0,0
"Harriet Lafrance",Lafrance_Harriet,F,0,0
"Albert Lafreniére, OMI",Lafreniere_Albert,M,0,0
"W. Lagercrantz",Lagercrantz_W,U,0,0
"J. F. Lagergren",Lagergren_JF,U,0,0
"P. Lagerlöf",Lagerlof_P,M,1649,1699
"Selma Lagerström",Lagerstroem_S1,F,1859,1927
"Rudolf Lagi",Lagi_R,M,1823,1868
"E. M. Laham",Laham_EM1,,0,0
"Henry Lahee (1826- )",Lahee_H,M,1826,1912
"Raymond Lahey",Lahey_Raymond,M,0,0
"H. S. Lahman",Lahman_HS1,F,0,0
"Christian L. Lahusen",Lahusen_CL,M,1886,1975
"John Lai",Lai_John,M,0,0
"Mei-hui Lai",Lai_Meihui,U,0,0
"Vulak Lai",Lai_Vulak,U,0,0
Laiana,Laiana,U,0,0
"J. C. Laib",Laib_JC,U,0,0
"Reba Wright Laier",Laier_RW1,,0,0
"Albert Laighton",Laighton_Albert,M,1829,1887
"D. B. Laing",Laing_DB1,,0,0
"A. S. L.",Laird_AS,,0,0
"Capitola P. Laird",Laird_CP,F,0,0
"Evelyn L. Laird",Laird_EL1,F,0,0
"J. R. Laird",Laird_JR1,,0,0
"Georgia B. Laisy",Laisy_Georgia,,0,0
"Kovats Lajos",Lajos_K1,,0,0
"Brandon Lake",Lake_Brandon,M,0,0
"Harriet S. Lake",Lake_HS1,F,0,0
"John Lake",Lake_J1,M,0,0
"L. B. Lake",Lake_LB1,,0,0
"M. R. Lake",Lake_MR1,,0,0
"R. Lake",Lake_R1,,0,0
"Ruth Lake",Lake_Ruth,F,0,0
"Lake View Press",LakeViewPress1,U,0,0
"Johnie Lakey",Lakey_Johnie,M,0,0
"W. F. Lakey",Lakey_WF,,0,0
"Hanna Lam",Lam_H,F,1928,0
"Mimi Lam",Lam_Mimi,U,0,0
"H. M. Lama",Lama_HM,U,0,0
"A. L.",Lamar_Arliss,F,0,0
"M. B. Lamar",Lamar_MB1,,0,0
"Dr Lamouroux",Lamaroux,U,0,0
"A. M. L. de Lamartine",Lamartine_AML,M,1790,1869
"A. C. Lamb",Lamb_AC,U,0,0
"A. L.",Lamb_Albert,M,0,0
"Arthur J. Lamb",Lamb_AJ,M,0,0
"A.  M. Lamb",Lamb_AM3,M,0,0
"B. Lamb",Lamb_B,,0,0
"Edith M. Lamb",Lamb_EM1,F,0,0
"Rev. F. M. Lamb",Lamb_FM1,M,1858,1945
"Rev. G. W. Lamb",Lamb_GW,U,0,0
"Hubert Lamb, 1909-",Lamb_H,U,1909,0
"J. Lamb",Lamb_J,U,0,0
"L. A. Lamb",Lamb_LA1,,0,0
"M. T. Lamb",Lamb_Martha,F,1761,1836
"Timothy Lamb",Lamb_Timothy,M,1758,1829
"W. H. Lamb",Lamb_WH,U,0,0
"Henry L. Lambdin",Lambdin_HL1,M,1892,0
"Anna G. Lambert",Lambert_Anna,F,0,0
"D. H. Lambert",Lambert_DH,U,1852,1930
"David Lambert",Lambert_David,M,0,0
"Edna A. Lambert",Lambert_EA,F,0,0
"Emma Lambert",Lambert_Emma,F,0,0
"Fannie Lambert",Lambert_Fannie,F,0,0
"Frank Lambert",Lambert_Frank,M,0,0
"G. M. Lambert",Lambert_GM1,,0,0
"H. Lambert",Lambert_H2,,0,0
"H. D. Lambert",Lambert_HD1,,0,0
"H. L. T.",Lambert_Henry,M,0,0
"Irving C. Lambert",Lambert_IC,M,1906,1979
"Jean C. Lambert",Lambert_JC,U,1940,0
"Jeffrey Lambert",Lambert_Jeffrey,U,0,0
"Jesse J. Lambert",Lambert_JJ,M,0,0
"John Lambert",Lambert_John,M,0,0
"Lorene Lambert",Lambert_L1,,0,0
"W. S. Lambert",Lambert_WS1,,0,0
"B. A. Lamberth",Lamberth_BA,U,0,0
"J. A. Lamberth",Lamberth_JA,U,0,0
"William Lamberth",Lamberth_William,M,0,0
"C. D. Lamberton",Lamberton_CD1,,0,0
"Rev. L. J. Lamberts",Lamberts_LJ,M,0,0
"Joseph Lambillotte",Lambillotte_J1,M,1805,1842
Lambillotte,Lambillote_Louis,M,1796,1855
"Sarah R. Lambrecht, b. 1975",Lambrecht_Sarah,F,1975,0
"Newakis Lamebull",Lamebull_Newakis,U,0,0
"L. D. L.",Laminack_LD,,0,0
"Willis C. Lamott",Lamott_WC,M,0,0
"Friedrich Adolph Lampe",Lampe_FA,M,1683,1729
"J F Lampe",Lampe_J,M,1703,1751
"M. Willard Lampe",Lampe_MW1,,0,0
"Isaac R. Lampert",Lampert_IR1,M,0,0
"Elvie J. Lamphere",Lamphere_EJ1,,0,0
"E. S. Lamplough",Lamplough_E,M,1860,1940
"William Lamport",Lamport_W1,M,1772,1848
"C. B. Lamson",Lamson_CB1,F,0,0
"H. Lamson",Lamson_H,U,0,0
"Mrs. F. La M.",LaMunyon_FloydMrs,F,0,0
"Ida LaMunyon",LaMunyon_Ida,,0,0
"Mrs. Ina LaMunyon",LaMunyon_Ina,F,0,0
"Húng Lân",Hung_Lan,U,0,0
"Wanda Lanc",Lanc_Wanda,F,0,0
"Abna Aggrey Lancaster",Lancaster_Abna,F,1907,1997
"Rev. Alfred Lancaster",Lancaster_Alfred,M,0,0
"E. Lancaster",Lancaster_E,U,0,0
"J. Lancaster",Lancaster_Joseph,M,0,0
"Keith Lancaster, 1957-",Lancaster_Keith,M,0,0
"M. L. A. Lancaster",Lancaster_MLA,F,0,0
"M. S. Lancaster",Lancaster_MS,U,0,0
"Mary A. Lancaster",Lancaster_MA,U,0,0
"P. R. Lancaster",Lancaster_PR,F,0,0
"Reid Lancaster",Lancaster_Reid,U,0,0
"S. L.",Lancaster_Sarah,U,0,0
"C. H. Lance",Lance_CH,U,0,0
"M. H. L.",Lance_MH,,0,0
"J. E. L.",Lanceley_JE1,,0,0
"James Lancelot (b. 1952)",Lancelot_James,M,1952,0
"Jewel Lancon",Lancon_J1,,0,0
"Carrie Land",Land_Carrie,F,0,0
"J. G. L.",Land_JG,U,0,0
"P. L. Land",Land_PL1,F,0,0
"Rev. Wm. B. Land",Land_WB1,M,0,0
"Carl W. Landahl, 1908-1961",Landahl_CW,M,0,0
"David Landegent ",Landegent_D,M,0,0
Lauterburger,Landenberger_GF,U,0,0
"Roselena de Oliveira Landenberger",Landenberger_RO,F,1962,2016
"David Lander",Lander_D1,M,0,0
"Mrs. Ella Lander",Lander_Ella,F,0,0
"Pedro Landeros",Landeros_Pedro,M,0,0
"Rubén Landeros",Landeros_Ruben,M,0,0
"W. Daniel Landes",Landes_WD1,M,0,0
"Rob Landes",Landes_Rob,M,0,0
"John H. Landgraf, 1937-",Landgraf_John,M,0,0
"Phillip Landgrave",Landgrave_JP,M,0,0
"A. L. Landis",Landis_A,U,0,0
"Gayle Landis",Landis_Gayle,F,0,0
"J. P. Landis",Landis_JP1,,0,0
"Jonathan Landis",Landis_Jonathan,U,0,0
"Keith Landis",Landis_K,M,0,0
"Rev. R. W. Landis",Landis_RW1,,0,0
Landloff,Landloff,U,0,0
"L. E. L.",Landman_LE1,,0,0
"Mrs. D. Landon",Landon_D1,F,0,0
"E. T. Landon",Landon_ET,U,0,0
"Laville D. Landon",Landon_LD1,,0,0
"L. E. Landon",Landon_LE1,,0,0
"William R. Landon",Landon_William,M,0,0
"J. E. Landor",Landor_JE1,,0,0
"W. S. Landor",Landor_WS1,,0,0
"Rev. J. G. Landrum",Landrum_JG,M,0,0
"O. E. Landrum",Landrum_O,U,0,0
"Sylvanus Landrum",Landrum_S1,,0,0
"Carey Landry, 1944-",Landry_C,M,1944,0
"Max Landsberg",Landsberg_M,M,1845,1927
"Marjorie Landsmark-DeLewis (b. 1930)",LandsmarkDeLewis_Marjorie,F,0,0
Landstad,Landstad_MB,M,1802,1880
"A. E. Lane",Lane_AE1,,0,0
"C. Lane",Lane_C1,,0,0
"C. B. L.",Lane_CB1,,0,0
"Chas. F. Lane",Lane_CF,U,0,0
"Dolores Lane, 1933-",Lane_Dolores,F,1933,0
"Grace Lane",Lane_Grace,F,0,0
"Harold Lane",Lane_Harold,M,0,0
"I. Lane",Lane_I1,,0,0
"J. P. L. ",Lane_JP,,0,0
"J. T. Lane",Lane_JT1,,0,0
"J. L.",Lane_John,M,1853,1945
"Marcus D. Lane",Lane_Marcus,M,1835,0
"Nathan R. Lane",Lane_Nathan,U,0,0
"Oliver W. Lane",Lane_OW1,M,0,0
"Lane & Scott",LaneScott1,,0,0
"Spencer Lane",Lane_Spencer,M,1843,1903
"Thelma Lane",Lane_Thelma,F,0,0
"W. G. Lane",Lane_WG1,,0,0
"Charles A. Laneir",Laneir_CA,M,0,0
"E. H. Laney",Laney_EH,,0,0
"G. A. L.",Laney_GA1,M,0,0
"Mrs. T. J. Laney",Laney_TJMrs,F,0,0
"T. J. L.",Laney_TJ,M,1878,1953
"W. J. L.",Laney_WJ1,,0,0
"B. J. Lang",Lang_BJ1,,0,0
"Cindy Lang",Lang_C,F,0,0
"Craig Sellar Lang",Lang_CS3,M,1891,1971
"E. Lang",Lang_E1,,0,0
"H. Lang",Lang_H,U,0,0
"Jakob Lang",Lang_J1,,0,0
"Joh. M. Lang",Lang_JM1,,0,0
"J. D. Lang",Lang_JD,M,1799,1878
"Margaret Ruthven Lang",Lang_Margaret,F,1867,1972
"Paul H. Lang",Lang_PH,U,0,0
"Rupert Lang",Lang_R,M,0,0
"E. C. Langbecker",Langbecker_ECG1,M,1792,1843
"Rev. Frederick Langbridge",Langbridge_Frederick,M,0,0
"W. A. Langden",Langden_WA,U,0,0
"Richard Langdon, c.1729-1803",Langdon_R,M,1730,1803
"Stephen Langdon d.1228",Langdon_Stephen,M,0,1228
"C. W. Lange",Lange_CW1,,0,0
"Ernst Lange",Lange_E,M,1650,1727
"F. P. Lange",Lange_FP1,,0,0
Lang,Lange_Gustav,M,1830,1889
"H. Lange",Lange_H1,,0,0
"Joachim Lange",Lange_Joachim,M,1670,1744
"Joh. Lange",Lange_JC,M,1669,1756
"Joh. Jak. Lang",Lange_JJ,M,0,0
"Johann Peter Lange",Lange_JP1,M,1802,1884
"J. L.",Lange_J,M,1905,2006
"Mathra D. Lange",Lange_MD1,F,0,0
"Susan Mulder Langeland",Langeland_SM,F,0,0
"P. E. Lange-Mueller",LangeMueller_PE,U,0,0
"D J Langford",Langford_DJ,U,0,0
"George W. Hangford",Langford_GW1,U,0,0
"John Langford",Langford_J,M,1690,1790
"Martin U. Langford",Langford_MU1,M,0,0
"Samuel Langford",Langford_Samuel,M,0,0
"Urban Langhans",Langhans_Urban,M,1526,1570
"Jean Langlais (1907-1991)",Langlais_J,M,1907,1991
"John Langland",Langland_John,M,0,0
"Anna Howe Langley",Langley_Anna,F,0,0
"Chas. K. Langley",Langley_Charles,M,1852,1904
"John Henry Langley",Langley_John,M,1752,1792
"Ross Langmead, 1949-",Langmead_Ross,M,1949,2013
"E. J. L.",Lango_EJ,M,0,0
"James Langran",Langran_James,M,1835,1909
"John Langstaff",Langstaff_J,F,0,0
"Nancy Langstaff",Langstaff_N,F,0,0
"A. Langsted",Langsted_A1,,0,0
"James Langston",Langston_J,M,0,0
"O'Neal Langston",Langston_ON1,,0,0
"Opal Langston",Langston_Opal,F,0,0
"Paul Langston",Langston_P,M,0,0
"Rodney Langston",Langston_Rodney,M,1932,0
"L. L. Langstrough",Langstrough_LL1,,0,0
"M. J. L.",Langton_Martha,F,0,0
"S. Langton (c.1160-1228)",Langton_Stephen,M,1160,1228
"Thos. Langton",Langton_T,M,0,0
"E. Lani",Lani_E1,,0,0
"M. Lani",Lani_M1,,0,0
"H. Glen Lanier",Lanier_HG,M,1925,1978
"Sidney Lanier",Lanier_Sidney,M,1842,1881
"L. N. Laniter",Laniter_LN1,,0,0
"C. G. L.",Lankford_CG,U,0,0
"C. L. Lankford",Lankford_CL1,,0,0
"Doreen Lankshear-Smith",LankshearSmith_D,F,0,0
"Martha J. Lankton",Lankton_Martha,F,1820,1915
"C. R. L.",Lanman_CR,,0,0
"H. W. L.",Lanning_HW,U,0,0
"S. A. Lanning",Lanning_SA1,,0,0
"A. W. Lansing",Lansing_AW,U,0,0
"G. G. Lansing",Lansing_GG,U,0,0
Lanthe,Lanthe1,,0,0
"W. H. Lanthurn",Lanthurn_WH1,,0,0
"Judith Laoyan",Laoyan_J,F,0,0
"Agnes Lapham",Lapham_A,U,0,0
"R. Lapham",Lapham_R1,,0,0
"Eugene Lapierre",Lapierre_E,M,1899,1970
"Laura Lapointe",Lapointe_Laura,F,0,0
"Stephen Lapointe",Lapointe_Stephen,M,0,0
"Josep Laporta",Laporta_Josep,M,1959,0
"Louise Lapp",Lapp_Louise,F,0,0
"Samuel Christian Lappenberg",Lappenberg_SC1,M,1720,1788
"C. LaPrairie",LaPrairie_C1,,0,0
"Margaret Lapsley",Lapsley_M1,F,0,0
"Mary V. Lapsley",Lapsley_Mary,F,0,0
"Hilda Lara",Lara_Hilda,F,0,0
"Jaime M. Lara",Lara_Jaime,M,0,0
"Juan Manuel Lara, n. 1937",Lara_Juan,M,1937,0
G.L.R.,LaraR_Gustavo,M,0,0
"Vivian Yeiser Laramore",Laramore_V1,F,0,0
"Flavian Larbes",Larbes_F1,,0,0
"L. L.",Larcom_Lucy,F,1824,1893
"Largin & Thompson",LarginandThompson,U,0,0
"Elizabeth Larkin",Larkin_E1,F,0,0
"Kenneth D. Larkin",Larkin_KD,M,1929,2011
"E. F. Larkins",Larkins_EF1,,0,0
"Augusta Larned",Larned_Augusta,F,1835,1924
"Emilius Laroche",Laroche_Emilius,M,0,0
"E. Larouche",Larouche_E,U,0,0
"Federico Larrañaga",Larranaga_Federico,M,0,0
"Luis Larrea",Larrea_Luis,M,0,0
"Charlotte Larsen",Larsen_C,F,0,0
"J. Larsen",Larsen_J1,,0,0
"L. E. Larsen",Larsen_LE,,0,0
"Libby Larsen, 1950-",Larsen_Libby,F,1950,0
"Becky Larson",Larson_Becky,F,0,0
"Jonathan D. Larson, 1955-",Larson_JD,M,1955,0
"Joseph T. Larson",Larson_JT1,M,0,0
"Lloyd Larson",Larson_Lloyd,U,0,0
"Margarita Larson",Larson_Margarita,F,0,0
"Norma R. Larson",Larson_NR1,,0,0
"O. M. Larson",Larson_OM,U,0,0
"Ricardo Larson",Larson_Ricardo,M,0,0
"Rev. Sven Gustaf Larson",Larson_SG1,,0,0
"Flora Larsson",Larsson_Flora,F,0,0
"John Larsson",Larsson_John,M,0,0
"Ruth Hill LaRue",LaRue_RH1,F,0,0
"S. A. L.",LaRue_SA,,0,0
"John F. Larwill",Larwill_John,M,0,0
"Józef Łas",Las_Jozef,M,0,0
"LaSalle Bureau",LaSalleBureau1,,0,0
"M. La Salle",LaSalle_M,U,0,0
"S. L.",Lasar_Sigismond,,1822,1895
"Eld. L. N. Lasiter",Lasiter_LN,M,0,0
"J. W. L.",Lasley_JW1,,0,0
"E. Lassen",Lassen_Eduard,M,1830,1904
"J. Lassen",Lassen_J,U,0,0
"Johann Lassenius",Lassenius_J1,M,0,0
"Mary Beth Lassetter",Lassetter_MaryBeth,F,0,0
"G. W. L.",Lassiter_George,M,0,0
"J. W. L.",Lassiter_JW1,M,0,0
"L. L. Lassiter",Lassiter_LL1,,0,0
"L. N. Lassiter",Lassiter_LN,U,0,0
"Orlandus Lassus, 1520-1594",Lasso_Orlando,U,1532,1594
"Arpad Laszlo",Laszlo_Arpad,U,0,0
"Guy C. Latchaw",Latchaw_Guy,M,0,0
"J. R. H. Latchaw, D. D.",Latchaw_JRH,M,1851,0
"E. M. L.",Latham_EM,,0,0
"L. B. Latham",Latham_LB,M,1894,1985
"W. F. Latham",Latham_WF1,,0,0
"Lance B. Lathan",Lathan_LB1,,0,0
"D. C. Lathbury",Lathbury_DC,U,0,0
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"A. C. Lathrop",Lathrop_AC1,,0,0
"Mr. J. Lathrop",Lathrop_J,M,0,0
"John Howard Lathrop, 1880-1967",Lathrop_JH2,M,1880,1967
"Mary T. Lathrop",Lathrop_MT1,F,0,0
"Theodore B. Lathrop",Lathrop_TB1,M,0,0
"Faith Latimer",Latimer_Faith,F,0,0
"L. M. Latimer",Latimer_LM1,,0,0
"H. B. LaTourette",LaTourette_HB1,,0,0
"Benjamin LaTrobe",LaTrobe_Benjamin,M,1725,1786
"Christian Ignatius LaTrobe",LaTrobe_Christian,M,1758,1836
"W. W. Latson",Latson_WW1,,0,0
"B. R. Latta",Latta_BR1,,0,0
"D. Latta",Latta_D1,,0,0
"Eden Reade Latta",Latta_Eden,M,1839,1915
"J. T. Latta",Latta_JT,,0,0
"E. R. Latte",Latte_ER1,,0,0
"Mrs. E. L. Lattimer",Lattimer_EL1,,0,0
"W. O. Lattimore",Lattimore_WO1,M,1844,1899
"Geraldine Latty, b. 1963",Latty_Geraldine,F,1963,0
"Theodora Lau",Lau_T1,,0,0
"Thomas Laubach",Laubach_Thomas,M,0,0
"W. C. Laube",Laube_WC,M,0,0
"Paul F. Laubenstein",Laubenstein_PF,U,0,0
"Philippe Laubscher (1936- )",Laubscher_P,M,1936,0
"Wayne Lauden",Lauden_Wayne,M,0,0
"C. W. Lauder",Lauder_CW1,,0,0
"Ella Lauder",Lauder_Ella,F,1864,1964
"Reba Wright Lauer",Lauer_RW1,,0,0
"Lauer & Yost",LauerYost,U,0,0
"Heinrich von Laufenberg",Laufenberg_H,M,1390,1460
Laufer,Laufer1,,0,0
"C. W. L.",Laufer_CW,M,1874,1938
"G. K. Laufer",Laufer_GK1,,0,0
"J. R. Laughterty",Laugherty_JR,U,0,0
"W. B. Laugherty",Laugherty_WB,U,0,0
"H. F. Laughlin",Laughlin_HF1,,0,0
"J. F. Laughlin",Laughlin_JF1,,0,0
"W. H. L.",Laughlin_WH,,0,0
"Agnes Laur",Laur_Agnes,F,0,0
"Dora Laur",Laur_D1,,0,0
"F. Laur",Laur_F,U,0,0
"Orlando Laureano",Laureano_Orlando,U,0,0
"B. C. Laurelton",Laurelton_BC,U,0,0
"Bob Laurent",Laurent_Bob,M,0,0
"L. Laurenti",Laurenti_Laurentius,M,1660,1722
"L. P. Gothus",Gothus_LP1,M,1520,1579
"Décio Emerique Lauretti",Lauretti_DE,M,0,0
"A. G. Laurie",Laurie_AG1,,0,0
"Thomas Laurie",Laurie_T1,M,0,0
"Agnė Laurinaitytės",Laurinaitytes_Agne,U,0,0
"L. L. Laurinus, 1573-1655",Laurinus_LL,M,1573,1655
"J. R. Lauritzen",Lauritzen_JR,M,1845,1923
"F. Lautenburg",Lautenburg_F,U,0,0
"H. Lautenschlager",Lautenschlager_H,U,0,0
"Johann Michael Lauterbach",Lauterbach_JM1,M,1716,1787
Lavado,Lavado1,,0,0
"Calixa Lavallée, 1842-1891",Lavallee_C,M,1842,1891
"A. Jeffrey LaValley",LaValley_Jeffrey,M,0,0
"H. de Lavardin",Lavardin_H1,,0,0
"L. C. Lavater",Lavater_Johann,M,1741,1801
"John A. Lavender",Lavender_JA,M,0,0
"H. A. Lavery",Lavery_HA1,M,0,0
"C. W. Lavington",Lavington_CW,U,0,0
"Andrew Law, A. M.",Law_A2,,0,0
"Mrs. A. F. Law",Law_AF1,F,0,0
"A. Law",Law_Andrew,M,1749,1821
"Daniel Law",Law_Daniel,M,1946,0
"E. Norine Law",Law_EN1,,0,0
"Eric H. F. Law (b. 1957)",Law_EHF,M,1957,0
"João Law, 1813-1859",Law_Joao,M,1813,1859
"John Law, 1899-",Law_John,M,0,0
"Lovick R. Law",Law_LR1,,0,0
"Penn S. Law",Law_PS,U,0,0
"Rev. Sidney G. Law",Law_Sidney,M,1831,1899
"Anna M. Lawatsch",Lawatsch_AM1,F,1712,1759
"Henry Lawes, 1595-1662",Lawes_H,M,1596,1662
"W. Lawes, 1596-1662",Lawes_William,M,1602,1645
"Millie Lawhead",Lawhead_Millie,F,1874,1959
"E. W. Lawhon",Lawhon_EW1,,0,0
"H. Lawhon",Lawhon_H1,,0,0
"P. D. Lawhon",Lawhon_PD1,,0,0
"P. D. Lawhorn",Lawhorn_PD1,,0,0
"L. E. Lawler",Lawler_LE,U,0,0
"C. W. Lawley",Lawley_CW1,,0,0
"J. T. Lawley",Lawley_JT,U,0,0
"John Lawley",Lawley_J,M,1859,1922
"Marion Lawrance",Lawrance_M,M,1850,1924
"Mario Lawrence",Lawrence_Marion,M,1850,1924
"Lawrance & Winchell",LawranceWinchell1,,0,0
"A. W. Lawrence",Lawrence_AW,U,0,0
"Albert Lawrence",Lawrence_Albert,M,0,0
"A. Lawrence",Lawrence_Arnold,M,0,0
"B. M. L.",Lawrence_BM,M,0,0
"B. W. Lawrence",Lawrence_BW1,,0,0
"C. Lawrence",Lawrence_C1,,0,0
"Garret K. Lawrence",Lawrence_GK3,,0,0
"Isabel Lawrence",Lawrence_Isabel,F,0,0
"J. B. L.",Lawrence_JB,,0,0
"Jonathan Lawrence",Lawrence_J1,M,1807,1833
"L. G. Lawrence",Lawrence_LG,U,0,0
"L. S. L.",Lawrence_Lena,,0,0
"M. B. Lawrence",Lawrence_MB1,,0,0
"M. L.",Lawrence_Marshall,M,0,0
"M. E. L.",Lawrence_ME,F,0,0
"May F. Lawrence",Lawrence_May,F,0,0
"S. L.",Lawrence_Scott,M,0,0
"Mrs. Scott Lawrence",Lawrence_ScottMrs,F,0,0
"T. J. Lawrence",Lawrence_TJ1,,0,0
"William M. Lawrence",Lawrence_WM1,M,0,0
"John C. Lawrenz, b. 1943",Lawrenz_John,M,0,0
"Keith C. Laws",Laws_KC,M,0,0
"Arthur Charles Lawson (1941-)",Lawson_AC,M,1941,0
"Bessie Lawson",Lawson_B2,F,0,0
"B. L.",Lawson_Buddy,,0,0
"David Lawson",Lawson_David,M,0,0
"E. B. Lawson",Lawson_EB1,,0,0
"E. L. Lawson",Lawson_Elizabeth,F,0,0
"Hurstle Lawson",Lawson_H1,,0,0
"J. Lawson",Lawson_J5,,0,0
"J. C. Lawson",Lawson_JC,U,0,0
"J. Gilchrist Lawson",Lawson_JG1,M,1874,1946
"J. H. Lawson",Lawson_JH1,,0,0
"J. L. Lawson",Lawson_JL1,,0,0
"J. L.",Lawson_James,M,0,0
"John Lawson",Lawson_J6,M,1787,1825
"Laura B. Lawson",Lawson_LB1,,0,0
"M. D. Lawson",Lawson_MD3,,0,0
"M. D. Lawson",Lawson_MD2,F,0,0
"N. Lawson",Lawson_N1,,0,0
"Ona Lawson",Lawson_O1,,0,0
"Pearl Lawson",Lawson_P1,F,0,0
"R. C. Lawson",Lawson_RC1,,0,0
"Robert Lawson",Lawson_R,M,0,0
"Rosetta Lawson",Lawson_R1,,0,0
"Rev. Thos. E. L.",Lawson_TE,M,0,0
"David Lawton",Lawton_David,M,0,0
"Liam Lawton",Lawton_L1,M,0,0
"John Daniel Lawtum",Lawtum_John,M,0,0
"E. W. Laxson",Laxson_EW,U,0,0
"E. E. Lay",Lay_EE1,F,0,0
"Rev. E. B. Layard",Layard_EB,U,0,0
"M. Laybourne",Laybourne_M1,,0,0
"Geoffrey Laycock, b. 1927",Laycock_G,M,1927,0
"Lora Laycock",Laycock_L1,,0,0
"Laycock Printing Co.",LaycockPrintingCo1,U,0,0
"R. G. Layman",Layman_RG1,M,0,0
"Laymen's Missionary Movement",LaymensMissionaryMovement1,,0,0
"S. J. Layne",Layne_SJ1,,0,0
"W. Layng",Layng_W1,M,0,0
"Paul E. Layritz",Layritz_PE1,M,1707,1764
