displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,371,"Open My Eyes, That I May See","Silently now I wait for thee","Clara H. Scott","Clara H. Scott","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Hymnbook",H1955,390,"Open My Eyes, that I May See",,"Clara H. Scott","Clara H. Scott",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Celebrating Grace Hymnal",CGH2010,395,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",8.8.9.8.8.8.8.4,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Glory to God: the Presbyterian Hymnal",GG2013,451,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The United Methodist Hymnal",UMH,454,"Open My Eyes, That I May See","Silently now I wait for thee","Clara H. Scott","Clara H. Scott",8.8.9.8,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Worship and Rejoice",WAR2003,480,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open my eyes, that I may see","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Book of Praise",TBP1997,500,"Open my eyes, that I may see",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see ",open_my_eyes_that_i_may_see,"Baptist Hymnal 1991",BH1991,502,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Worshiping Church",TWC,557,"Open My Eyes, That I May See","Silently now I wait for thee","Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See (Abre mis ojos a la luz)","Open my eyes, that I may see (Abre mis ojos a la luz)",open_my_eyes_that_i_may_see,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,583,"Open My Eyes, That I May See (Abre mis ojos a la luz)",,"Clara H. Scott, 1841-1897; S. D. Athans","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,"English; Spanish",,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Chalice Hymnal",CH1995,586,"Open My Eyes, That I May See","Silently now I wait for thee","Clara H. Scott","Clara H. Scott","8.8.9.8 with refrain","OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes That I May See","Open my eyes that I may see",open_my_eyes_that_i_may_see,"Voices Together",VT2020,738,"Open My Eyes That I May See",,"Clara H. Scott","Clara H. Scott",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,,"<i>Best Hymns</i>, No. 2, 1895","<i>Best Hymns</i>, No. 2, 1895"
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Cyber Hymnal",CYBER,5268,"Open My Eyes, That I May See","Silently now I wait for Thee","Clara H. Scott","Clara H. Fiske Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176565527657655,English,"<cite>Best Hymns No. 2</cite>, by Elisha A. Hoffman & Harold F. Sayles (Chicago, Illinois: Evangelical Publishing Company, 1895)","<cite>Best Hymns No. 2</cite>, by Elisha A. Hoffman & Harold F. Sayles (Chicago, Illinois: Evangelical Publishing Company, 1895)"
"Open My Eyes that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Choice Light and Life Songs",CLLS1950,14,"Open My Eyes that I May See","Open my eyes, illumine me","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,200,"Open My Eyes",,"Clara H. Scott","Clara H. Scott",Irregular,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Hymnal for Worship and Celebration",HWC1986,381,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Baptist Hymnal 2008",BH2008,443,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Celebration Hymnal: songs and hymns for worship",CEL1997,563,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes that I may see",open_my_eyes_that_i_may_see,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,4,"Open My Eyes, that I May See","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Rodeheaver's Gospel Solos and Duets",RGSD1925,9,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes that I may see",open_my_eyes_that_i_may_see,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,13,"Open My Eyes, that I May See",,"C. H. S.","Chas. H. Scott",,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,15,"Open My Eyes, that I May See","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Songs for the Sunday School",S4SS1921,19,"Open My Eyes, that I May See","Silently now I wait for Thee","C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Songs of Praise Number One",SPN11904,32,"Open My Eyes, That I May See",,"C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes that I may see",open_my_eyes_that_i_may_see,"Missionary Hymnal",MH1915,33,"Open My Eyes, that I May See",,"C. H. S.","Clara H. Scott",,"[Open my eyes that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Worship and Praise: for the Church and Sunday School",WP1929,34,"Open My Eyes, that I May See","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Songs of Full Salvation",SoFS1924,39,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,,,
