displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Came Upon The Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,228,"It Came Upon The Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,322,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"His Fullness Songs",HFS1977,477,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New Church Hymnal",NCH1976,535,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Timeless Truths",TTvirt,912,"It Came upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,"Timeless Truths (http://library.timelesstruths.org/music/It_Came_upon_the_Midnight_Clear)","Timeless Truths (http://library.timelesstruths.org/music/It_Came_upon_the_Midnight_Clear)"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,4,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Carols of Christmas",CoC1946,9,"It Came Upon the Midnight Clear",,"Edwin H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New Illustrated Book of Favorite Hymns",NIBF1941,17,"It Came Upon the Midnight Clear",,"Rev. Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Songs for Juniors",S4J1953,24,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Select Sunday School Songs",SSS1885,28,"It Came Upon the Midnight Clear",,"E. H. Sears","R. S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New Church Hymnal",NCH1926,29,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"IT CAME UPON THE MIDNIGHT CLEAR","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Sing Noël: Songs of Christmas",SingNoel,33,"IT CAME UPON THE MIDNIGHT CLEAR",,,,,"[It came upon the midnight clear]",carol_willis,532216565567112,,,
"It came upon the Midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Augsburg Songs for Sunday Schools and other services",AS1885,34,"It came upon the Midnight clear",,"Rev. E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Missionary Hymnal",MH1915,38,"It Came Upon the Midnight Clear",,"Rev. Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,40,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Favorite Hymns: Revised",FH1953,41,"It Came Upon the Midnight Clear",,"E. H. Sears","R. S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Inspiring Hymns",IH1951,49,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,59,"It Came Upon the Midnight Clear",,"E. H. Sears","J. B. Dykes",,"[It came upon the midnight clear]",prince_of_peace_dykes,35312316151232,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Childhood Songs",CSBW1898,63,"It Came Upon the Midnight Clear",,"E. H. Sears","R. S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,63,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears, D. D., (1810-1876)","Richard Storrs Willis (1819- )",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,63,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears, D.D., 1810-1876","Richard Storrs Willis, (1819- )",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,68,"It Came Upon the Midnight Clear",,,,,"[It came upon the midnight clear]",noel_sullivan,12321234325534,,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Most Popular Hymns",MPH1908,75,"It Came Upon the Midnight Clear",,"Edmund H. Sears","R. S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,76,"It Came Upon the Midnight Clear",,"E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,90,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Young People's Songs of Praise",YPSP1902,100,"It Came upon the Midnight Clear",,"Rev. E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,100,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns and Spiritual Songs",HSS1904,103,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Songs of Life",SoL1921,111,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Songs for the Sunday School",S4SS1921,111,"It Came Upon the Midnight Clear",,"Edmund H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Youth Hymnal",YH1935,113,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christian Hymns: number two",CH1948,115,"It Came Upon the Midnight Clear",,"E. H. Sears","R. S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Williston Hymns",WHYP1917,123,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Stirling Three Hundred: selected psalms and hymns",S3001950,136,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,139,"It Came Upon the Midnight Clear",,"E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Zion's Praises (1st ed.)",ZP1903,140,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Carol: a book of religious songs for the Sunday school and the home",C1886,140,"It Came Upon the Midnight Clear",,"Edward Hamilton Sears","E. J. Hopkins; Mendelssohn",,"[It came upon the midnight clear]",angels_song_mendelssohn,43211765645354324321,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Choice Light and Life Songs",CLLS1950,143,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Great Songs of the Church",GSoC1921,144,"It Came Upon the Midnight Clear",,"E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,152,"It Came Upon the Midnight Clear",,"E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
