tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. McCartney, 1844-1895","A Flat Major",343261765732155,"7.6.7.6 D",,20
BEATITUDO,beatitudo_dykes,"John Bacchus Dykes, 1823-1876","A Flat Major",123531436713222,8.6.8.6,,437
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,"Traditional German carol",196
"ST. STEPHEN",abridge_smith,"Isaac Smith","E Flat Major",15117654332365545534,8.6.8.6,,168
"ST CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,220
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,352
LUCIUS,lucius_kingsley,,"B Flat Major",55317766622543553,8.6.8.6,"Reportedly from <cite>Templi Carmina</cite>, 1829",33
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck (1871-1947)","A Flat Major",56143231662751432122,8.8.8.8,,62
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd (1815-1874)","G Major",156712314621765,8.7.8.7.3.3.7,,15
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,,"g minor",511757354332242,Irregular,,49
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Crüger, 1598-1662","C Major",543671176715434,7.8.7.8.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",177
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,"7.7.7.7 with alleluia","French medieval melody",207
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"11.10.11.10 with refrain","<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",141
"PEACE LIKE A RIVER",peace_like_a_river_56111,,"G Major",561113332111655,"7.7.10 D","African-American spiritual",41
JUNGST,jungst,"Hugo Jüngst","B Flat Major",321771233217712,Irregular,,34
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
"[We shall overcome]",we_shall_overcome_spiritual,"Randall DeBruyn, b. 1947","C Major",55665435566543,,Traditional,35
"[O what a wonderful, wonderful day]",heaven_came_down_peterson,"John W. Peterson","F Major",333321333133332,,,33
CANONMILLS,canonmills_galbraith,"Douglas Galbraith (b. 1940)","G Major",132531265612321,9.8.9.8,,2
STAMFORD,stamford_reay,"Samuel Reay, 1822-1905","A Flat Major",1D5U13215431D67U1433,"8.8.8 D",,5
LANCASHIRE,lancashire_smart,"Henry Smart","D Major",553465311456255,"7.6.7.6 D",,604
"[Hear the bells ringing, they're singing]",easter_song_herring,"Anne Herring, 1945-","E Flat Major",335335335353,,,10
"[Purify my heart]",purify_my_heart_doerksen,"Brian Doerksen, 20th c.",,35231123446117123523,,,8
"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","D Major",513243453223212,Irregular,,7
STUEMPFLE,stuempfle_morris,"Sally Ann Morris (b. 1952)","E Flat Major",115432166121115,,,7
"NUN LOB, MEIN SEEL",nun_lob_mein_seel_concentusnovi,,"G Major",11765123333321711176,,"<cite>Concentus novi,</cite> Augsburg, 1540",49
MUNICH,munich_mendelssohn,"Felix Mendelssohn, 1809-47","D Major",1236543335432211,7.6.7.6.7.6.7.6,,329
"GOD IS GOOD (Kendrick)",god_is_good_we_sing_and_shout_kendrick,"Graham Kendrick (b. 1950)","e minor",171222311713342,Irregular,,4
"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,"Graham Kendrick (b. 1950)","C Major",355677111765361,Irregular,,4
"WASDIN PANG IPAAD",wasdin_pang_ipaad_feliciano,"Francisco F. Feliciano","a minor",556545,,Filipino,3
"[All praises to the Father of our Lord]",all_praises_to_the_father_of_our_parker,"Tom Parker, b. 1947","F Major",15351123432111222222,,,2
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
"ORÉ PORIAJUVEREKÓ ÑANDEYARA",ore_poriaju_vereko_guarani,Anónimo,"A Major",345176432765,,Paraguay,9
KERNON,how_happy_every_child_of_grace_51765,,"C Major",51765432132567557654,8.6.8.6,,5
NINETY-FIFTH,ninety_fifth_11234,"Roland Green","A Major",11234321234545511113,8.6.8.6,"Davisson's Kentucky Harmony</i>, 1816",24
O'KANE,when_i_can_read_my_title_clear_okane,"Tullius C. O'Kane","G Major",51321712224321233456,8.6.8.6,"O'Kane's Additional Fresh Leaves</i>, c. 1870",59
"[My Jesus, I love thee, I know thou art mine]",my_jesus_i_love_thee_english,,,511355654345122,,,38
"GOTTES ZEIT",gottes_zeit_rodriguez,"Penny Rodriguez","G Major",1366725156626,7.7.7.7,,1
"DARWALL'S 148TH",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,478
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,102
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce (1710-1779)","D Major",315123443657143,8.7.8.7,,75
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,633
FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,7.6.7.6.7.6.7.6,,51
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,455
"SONG 46",song_46_gibbons,"Orlando Gibbons (1583-1625)","F Major",131514443227165,10.10,"Melody and bass from first strain of <i>Song 46</i>",46
"[My Father is rich in houses and lands]",binghamton_sumner,"John B. Sumner","E Flat Major",355533333112222(3)44,,,196
SEDDON,seddon_norton,"Christopher Norton, b. 1953","E Flat Major",12126531121265546531,8.6.8.6,,1
MANNHEIM,mannheim_filitz,"Friedrich Filitz","E Major",135565433451321,8.7.8.7.8.7,,62
"FENITON COURT",feniton_court_hopkins,"E. J. Hopkins","A Flat Major",5511321767135433,8.7.8.7.8.7,,17
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major",111223112173333,8.8.8.6,,425
HAMBURG,hamburg_mason,"Lowell Mason","G Major",112323432333343,8.8.8.6,,884
TRUST,trust_torrance,"G. W. Torrance","E Flat Major",343312435511656,8.8.8.6,,43
"[Sing the wondrous love of Jesus]",heaven_wilson,"Emily D. Wilson","C Major",555134565344432,,,180
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695","G Major or modal",353142751232176,8.7.8.7.8.7,,93
SAGINA,sagina_campbell,"Thomas Campbell, fl. 19th cent.","G Major",112354672134275,,"In ""Bouquet"", 1825",128
"SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,,"F Major or modal",123143211713453,"6.5.6.5 D with refrain","<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",3
"CROSS DEEP",cross_deep_rose,"Barry Rose, b. 1934","D Flat Major",15321(4)655U1D765642,8.8.8.8,,7
ETON,eton_parry,"C. H. H. Parry, 1848-1918","D Major",34531433345165657125,8.8.8.8,,7
MERCY,mercy_gottschalk,"Louis M. Gottschalk; Edwin P. Parker","B Flat Major",5651332111171,7.7.7.7,,687
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,224
GEER,geer_greatorex,"Henry Wellington Greatorex (1811-1858)",,553155542555311,,,100
"FALCON STREET",silver_street_smith,"Isaac Smith, 1734-1805","B Flat Major",155351325165455,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933",344
"ST. BERNARD",st_bernard_tochter,"John Richardson","E Flat Major",51232143253644551656,8.6.8.6,,153
"CROFT'S 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.8.8,,100
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"'Katholisches Gesangbuch', Vienna c. 1774, adapted",220
BURFORD,burford_purcell,,"f sharp minor",1123454327123455,8.6.8.6,"J. Chetham's <cite>Book of Psalmady</cite>, 1718",78
PRAETORIUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599",33
WILTSHIRE,wiltshire_smart,"George Thomas Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
LYTE,lyte_holbrook,"Joseph Perry Holbrook (1822— )",,346543532675523,,,56
VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius (1560-1616)","E Flat Major","13234 53654 32356",7.6.7.6,,309
FAITHFULNESS,faithfulness_runyan,"William Marion Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,158
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","F Major",323432312233234,10.10.10.10.10.10,"Original arrangement from the symphonic poem <I>Finlandia</i>",280
GERONTIUS,gerontius_dykes,"John Bacchus Dykes (1823-1876)","G Major",332151353211116,8.6.8.6,,88
MELITA,melita_dykes,"J. B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,458
"COLCHESTER (Wesley)",colchester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35142171517625432314,8.8.8.8.8.8,,23
GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",554354324316217,,,185
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D with refrain",,131
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-1893","E Major",333512235551766,,,249
"ST. MICHAEL",st_michael_genevan,,"A Major",513223543221176,6.6.8.6,"'Genevan Psalter,' 1543.",318
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger, 1598-1662","g minor",5543(21)15567U1D7U1,6.6.5.6.6.5.7.8.6,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)",96
DAMON,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"William Damon's<i> Psalms,</i> 1579",144
GREENWOOD,greenwood_sweetser,"J. E. Sweetser","A Flat Major",321565767135212,,,251
"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"William J. Kirkpatrick","G Major",32123D56567U1D7U1234,,,83
ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major or modal",556511712311213,10.10.10.10,,612
HADDO,haddo_hopkins,"E. J. Hopkins","E Major",3465432343,6.4.6.4.6.6.4,,3
KEDRON,kedron_spratt,"A. B. Spratt","F Major",333322444354323,6.4.6.4.6.6.4,English.,62
WINDERMERE,windermere_somervell,"Arthur Somervell, 1863-1937","D Major",5654565,6.6.8.6,,18
"GILDAS (ST AUGUSTINE, WEISSE)",st_augustine_51232,"J. S. Bach, 1685-1750","G Major",51232135543231432112,6.6.8.6,"<cite>Als der gütige Gott</cite>",47
"ST MARY ",st_mary_wright,"Paul Leddington Wright, b. 1951","C Major",12435635432334(5)6,,,1
"LAUDATE DOMINUM",laudate_dominum_parry,"Charles Hubert Hastings Parry (1848-1918)","B Flat Major",531251654353251,10.10.11.11,,82
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan (1889-1983); Charles H. Webb (1933-)","F Major",511235116551123,8.6.8.6,"Melody American trad.",185
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx","D Major",13532161151765,8.6.8.6,,34
CUSHMAN,cushman_turner,"Herbert B. Turner","B Flat Major",345655671321176665,11.10.11.10,,39
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Margaret Drynan (1915-)","D Major",13555654321113555654,10.10.10.10,"Mode 5, <i>Processionale</I>, Paris, 1697",92
"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,"Commandant Herbert Booth",,343232116551432345,,,15
"[Beautiful robes of white]",beautiful_robes_so_white_warren,"B. E. Warren",,123553321553,,,41
"DONNE SECOURS",donne_secours,,"d minor",534575343215545U1D5,11.10.11.10,,67
"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,"Donald Fishel, b. 1950; Norman Warren, b. 1934","F Major",5511231123443217,Irregular,,55
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Hermann, c. 1480-1561","F Major",15555654323456651555,8.6.8.6,,211
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin, 1845-1928; Evelyn Simpson-Currenton, b. 1953","E Flat Major",35533213336532,"7.7.7.7 with refrain",,72
"[Shall hymns of grateful love]",shall_hymns_of_grateful_love_bradbury,"Wm. B. Bradbury",,33333321612165333333,,,4
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,,208
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,514
"[My name is in the Book of Life]",my_name_is_in_the_book_of_life_warren,"Barney E. Warren","D Flat Major",51117654557656715511,,,29
"MUFF FIELD",muff_field_jones,"Ivor Jones, b. 1934","F Major",55U1325D55U132D5U543,5.6.9.6.6.9,,1
"[I would love to tell you what I think of Jesus]",weigle_weigle,"Charles F. Weigle","D Flat Major",12333333235223444444,,,40
"IST GOTT FÜR MICH",ist_gott_fur_mich_english,,"d minor",15551757113451555175,7.6.7.6.7.6.7.6,"<cite>Vierundzwanzig geistliche Lieder</cite>, Augsburg, 1609",10
"[Is it for me, dear Savior]",is_it_for_me_dear_savior_okane,"Tullius C. O'Kane","F Major",132355432124431,,,18
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, 1937-","F Major",3332123425554321765,8.7.8.7.4.7,,11
"[O the precious love of Jesus]",christ_is_precious_fillmore,"James H. Fillmore","F Major",33334325444432333334,,,21
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Flat Major",56U11D56U12321D6U321,"8.8.8.8 ",,34
"LASST UNS ALLE",lasst_uns_alle_frolich_sein,,"F Major",11554232235655653423,7.6.7.6,"<cite>Ander Theil Des Dreszdenischen GesangBuchs,</cite> Dresden, 1632; Setting: <cite>The Lutheran Hymnal</cite>, 1941",20
"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,"Stuart Dauermann, b. 1944; Steffi Geiser Rubin; Martin V. Clarke, b. 1982","e minor",512321512321755,,,35
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","F Major",5132567165554321,"10.10.10 with alleluias",,140
"[God forgave my sin in Jesus' name]",freely_freely_owens,"Carol Owens; Andrew Moore","D Major",12321143223432254311,,,24
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <i> Repository of Sacred Music,</i> 1813",805
"ABBOT’S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
FRANCONIA,franconia_konig,"William H. Havergal","D Major",12345356143251765665,,"Johann B. Konig's Harmonischer Liederschatz</i>, 1738",218
"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,,148
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-1996; Allan Wicks, b. 1923","D Major",556543246172543,Irregular,,15
ABREU,abreu_hampton,"Calvin Hampton, 1938-1984","F Major or modal",13553655435161236133,7.6.7.6.7.6.7.6,,1
"[Only a few more years]",only_a_few_more_years_bliss,"P. P. Bliss","A Flat Major",567U1D5565U232333321,,,4
"EASTVIEW  ",eastview_lee,"James Vernon Lee, 1892-1959","G Major",353125512342,6.6.6.6.8.8,,16
"NUN LASST UNS GOTT",nun_lasst_uns_gott_selneccer,,"A Major",11761211127517,7.7.7.7,"Selnecker's 'Christliche Psalmen', Leipzig (1587) (later form of a melody in)",49
"[Sometimes I'm tried with toil and care] (Warren)",sometimes_im_tried_with_toil_and_warren,"B. E. Warren","F Major",54565544D57U25435456,,,1
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"French Church Melody; 'Poitiers Antiphoner', 1746",75
"EYE HAS NOT SEEN",when_pain_and_sorrow_weigh_us_haugen,"Marty Haugen, 1950-","D Major",234345655117534,"Irregular with refrain",,12
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese","G Major",11712123213454323212,5.5.8.8.5.5,,194
"DIVINUM MISTERIUM",divinum_mysterium,"F. B. J.; C. Winfred Douglas","E Flat Major",123432321345653,,"Canto llano, s. 11",162
"OH QUE BUENO",oh_que_bueno,"Richard Starr, 1931-","D Major",33314443331222333144,Irregular,"Puerto Rican hymn",14
"SING ALLELUIA",sing_alleluia_stassen,"Linda Stassen-Benjamin","c minor",54321721,8.8.10.8,,30
"[O preacher, you ought t' have been there]",o_preacher_you_ought_13555,,"C Major",13555345352135555,,,2
"ACH, WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,,"d minor",11334453776544344532,8.7.7.8.7.7,"<cite>Schäffer-Belustigung...Hierthen-Lieder,</cite> Altdorf, 1653; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",12
BERTHELSDORF,berthelsdorf,,"C Major",176543351765,"6.5.6.5 D","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",12
BUNESSAN,bunessan,,"C Major",135127656512356,10.9.10.9.,,260
"[Come on and celebrate]",come_on_and_celebrate_morgan,"Patricia Morgan; Dave Bankhead","g minor",5U122332343212333343,,,6
AMARTE,amarte_solo_51231,"Descon.; F. B. J.","e minor or modal",5123123252342343,,"Latinoamérica, s. 20",9
FREDERICKTOWN,fredericktown_anders,"Charles R. Anders, b. 1929","C Major",334516534536717,"10.10.10 with refrain",,9
"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius, 1570?-1615","C Major",111543543255676,8.8.8.8.8.8,,32
"RANSOMED SOUL",ransomed_soul_swedish,"A. Royce Eckhardt, 1937-","B Flat Major",554334U16446U21D7567,10.8.10.8.8.10.10.8,"Swedish melody",4
"[I am a new creation]",i_am_a_new_creation_bilbrough,"Dave Bilborough, b. 1965; David Peacock, b. 1949","D Major",33334325555654335421,,"Adapt.: Compilers",4
LLANGLOFFAN,llangloffan_welsh,"Ralph Vaughan Williams, 1872-1958","g minor",51122321144332541122,7.6.7.6.7.6.7.6,Welsh,169
"BOUNDLESS MERCY",boundless_mercy,"Donald D. Kettring","F Major",11223532113321112235,"7.6.7.6 D","<i>Union Harmony</i>",14
"WAYFARING STRANGER",wayfaring_stranger,"Richard D. Wetzel","e minor",115545431134413,9.9.9,"Appalachian folk melody",34
CRÜGER,cruger_cruger,"William Henry Monk, 1823-89","E Major",565432331125356,"7.6.7.6 D","Johann Crüger's 'Gesangbuch', 1640",67
"GALLOWAY TAM",galloway_tam_scottish,"James E. Clemens","G Major",1233231666512332,11.10.11.8,"Scottish traditional",5
"[We are kept by the power and favor of God]",we_are_kept_by_the_power_and_favor_of,"Barney E. Warren","A Major",,"11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Kept_by_the_Power_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (116); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (164)",3
"[Jesus in mercy is calling]",jesus_in_mercy_is_calling,"Daniel O. Teasley","F Major",,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_in_Mercy_Is_Calling); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (619)",3
"ST. CATHERINE",st_catherine_hemy,,,321171267117651,8.8.8.8.8.8,,688
TRENTHAM,trentham_jackson,"Robert Jackson","F Major or modal",333413543232346,,,215
WILMINGTON,wilmington_matthews,"Ronald Alan Matthews","E Major",33212327676711,"10.11.11.8 with refrain",,2
"[Healer of my soul]",healer_of_my_soul,"John Michael Talbot, 20th c.","D Major",,,,2
"JOYFUL PILGRIM",joyful_pilgrim_frykman,"Nils Frykman, 1842-1911","D Major",511135432221772,13.13.13.8,,4
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","e minor",32111733434554317,"8.6.8.6 D","Melody from <i>English County Songs</i> 1893",274
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,,,196
"FARTHER ALONG",farther_along_stevens,"W. B. Stevens; J. R. Baxter","F Major or modal",3531321211356533212,,,36
"[Brought unto Jesus by power divine]",brought_unto_jesus_by_power_penn,"Rev. W. E. Penn",,35561121651222123212,,,2
"[Jesus, my Saviour, I love Thee]",jesus_my_savior_i_love_thee_rather,"Sallie M. Rather","G Major or modal",54334326571212354334,,,1
"[""Kept by the power of God,"" says the Word]",kept_by_the_power_of_god_says_the_word,"B. E. Warren","B Major",555U3211D76543423465,,,1
