tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ACCRA,the_church_of_god_is_one_mcgranahan,"James McGranahan, 1840-1907","C Major",513456651171513,"6.6.8.6 D",,13
"GIVE US CLEAN HANDS",give_us_clean_hands_hall,"Charlie Hall","G Major",,,,3
MAGNUS,magnus_herbert,"John B. Herbert","E Flat Major",133321355653223,11.11.11.11,,7
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,761
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Iona Community","G Major",513132165513132,8.6.8.6,,496
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,,169
HARVEST-TIDE,harvesttide_falconer,"A. Croil Falconer","G Major",55651233217125645556,,,4
"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,"J. H. Tenney",,12333554223171212333,,,4
STELLA,stella_english,,"E Flat Major",553551176555432,,"Crown of Jesus Music",123
"ST. THEODULPH (VALET WILL ICH DIR GEBEN) (fragment)",st_theodulph_teschner,"Melchior Teschner","B Flat Major",15567113211715155671,,,574
"[Light dawns upon the righteous]",light_dawns_upon_the_righteous_black,"George A. Black, b. 1931","C Major",,,,1
"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,8.6.8.6,,1
"NEW 106TH",new_106th_bell,"John L. Bell, b. 1949; Marcus Hong","F Major",5511232344321321,"9.9.9.9 with refrain",,3
"[Jehovah reigns let earth be glad]",jehovah_reigns_let_earth_be_gl_bradbury,"Wm. B. Bradbury",,13515556666532431351,,,3
ROLLAND,rolland_bradbury,"William B. Bradbury","G Major",111123166551231,8.8.8.8,,35
TOULON,toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Genevan Psalter</cite>, 1551; adapt. from GENEVAN 124",171
SUOMI,suomi_51177,,"A Flat Major",51177616515154321555,"8.8.8.8 D","Finnish Calvalry March",2
"ST. LEONARD",st_leonard_hiles,"Henry Hiles","G Major",124322111222222,8.6.8.6,,226
"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,"Graham Kendrick","D Major",51135566665511355443,,,2
"[Come, let us worship and bow down]",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,8
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes, 1823-1876","F Major",112311432215314,11.10.11.10,"<cite>Antiphoner</cite>, Paris, 1681",148
SWEINDIA,sweindia_karnatic,"I-to Loh","A Major",534555665512332721,"9.9.9.9 with refrain","Karnatic hymn melody",3
"FESTAL SONG",festal_song_walter,"William Henry Walter","G Major or modal",515356567176523,6.6.8.6,,188
"NOËL NOUVELET",noel_nouvelet,,"c minor",15645344532115645344,11.11.10.11,"Medieval French carol",102
STOCKWELL,stockwell_jones,"Darius E. Jones","B Flat Major",15517121713243211553,8.7.8.7,,336
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-1789","C Major",131531765432231,6.6.6.6.4.4.4.4,,478
RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",,250
"VATER UNSER",vater_unser_55345,"Alfred V. Fedak","c minor",5534532155475345571,8.8.8.8.8.8,"V. Schumann's <cite>Geistliche Lieder</cite>, 1539",172
"RIGHTEOUS JUDGE",genevan_97,"Maitre Pierre","D Major",561171167165516,6.6.7.7.6.6.6.6,"Dutch Psalter, Psalm 97",8
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger","E Flat Major",321443255671543,8.8.8.8,,11
GILEAD,gilead_mehul,"E. N. Mehul, 1763-1817","B Flat Major",5671111112233142,8.8.8.8,,32
"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,,"G Major",666611221771234,,,8
"[He has put a new song on my tongue]",he_has_put_a_new_song_on_my_tongue,"Greg Scheer","G Major",,,,1
SING,sing_prins,"Iteke Prins","C Major",,6.8.7.5.5.5.5.8.8,,1
"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,"Hal H. Hopson","F Major",,,,5
SALTO,how_long_o_how_long_must_our_baltzell,"Isaiah Baltzell","E Flat Major",34565531176556165314,11.11.11.10,,3
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen","c minor",1345433423456,"6.6.8.6 with refrain",,27
"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_lord_warn,"Steven C. Warner","G Major",,,,1
NOTTINGHAM,st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,8.6.8.6,,299
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
"[Here I am, Lord, here I am]",here_i_am_lord_cooney,"Rory Cooney","A Major",33271254456,,,3
"[O praise the Lord, his praise proclaim]",creation_haydn,"F. J. Haydn",,51122316217567123432,,,299
"[Come, let us sing for joy to the LORD]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"[Oh, that today you would listen to God's voice]",o_that_today_you_would_listen_to_gods,"Andrew Moore, b. 1954","e minor",,,,1
"[To thee, O Lord, I fly]",mary_lewis,"Henry A. Lewis",,132171123432234,,,10
NOCTURN,nocturn_burstall,"Frederick H. Burstall","E Flat Major",5321117655321,8.8.8.8,,5
"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak, b. 1953","F Major",51235453256711271512,"8.6.8.6 D",,2
"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,"Geoff Weaver; Martin Tel","C Major",11345655117565555422,,Punjabi,2
"[But forth from thence like sheep]",dedham_gardiner,"Wm. Gardiner",,122354322321765,,,167
SALIDUMMAY,salidummay_pangosban,"Ben Pangosban; I-to Loh, b. 1936","F Major",15655515651565321132,"8.8.8.8 with refrain",,4
"[We with our fathers have transgressed]",southwell_irons,"H. S. Irons",,133511655132225,,,93
"[O thou, my people, give an ear]",my_people_would_not_hear_herbert,"J. B. Herbert",,33355112244323333551,,,3
"ST. FLAVIAN",st_flavian,,"F Major or modal",117132211431233,8.6.8.6,"<cite>Day's Psalter</cite>, 1562",279
"[Not unto us Lord not to us but do thou]",heavenly_fold_sherwin,"Wm. F. Sherwin",,123433213176567,,,6
