displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,467,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,467,,,"William F. Sherwin","William F. Sherwin",,"GALILEE (Sherwin)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,30,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The School Hymnal: a book of worship for young people",SH1920,77,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,80,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"American Junior Church School Hymnal",AJCS1929,93,,,"William F. Sherwin","William F. Sherwin",,"SHERWIN (Sherwin)",galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymnal for American Youth",H4AY1919,99,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Church School Hymnal for Youth",CSHY1928,104,,,"William F. Sherwin","William F. Sherwin",,SHERWIN,galilee_sherwin,155117725522113,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age",SPHS1929,d22,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Gospel Hour Song Book",GHSB1936,d23,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Junior Hymnal",JH1958,d28,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Hymns of the Living Gospel No.3",HLG31925,d38,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Christian Hymnways",CH1939,d38,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Life Songs No. 2",LS21938,d58,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d63,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Praise Him",PH1929,d65,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Vesper Chimes",VC1930,d65,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Evangelical Church School Hymnal",ECSH1931,d69,,,"William Fisk Sherwin",,,,,,,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Everybody's Hymn Book for Church and Home",EHBC1939,d83,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"American Church and Church School Hymnal",ACCS1937,d89,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Mennonite Hymn Book",MHB1927,d97,,,"William Fisk Sherwin",,,,,,English,,
"Galilee, bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"Exalt His Name",EHN1936,105,,,"William Fisk Sherwin",,,,,,English,,
