displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Complete Anglican Hymns Old and New",CAH2000,123,"Come, my Way, my Truth, my Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958; E. H. Green",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Worship in Song: A Friends Hymnal",WinS1996,157,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,"<cite>The Temple</cite>, 1633","<cite>Five Mystical songs, No. 4</cite>, 1958"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The United Methodist Hymnal",UMH,164,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams; E. Harold Geer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The New Century Hymnal",NCH1995,331,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,348,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Worship and Rejoice",WAR2003,403,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Lutheran Book of Worship",LBoW1978,513,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","R. Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs,/cteI."
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Worship (4th ed.)",WORS2011,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (3rd ed.)",JS2012,662,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Journeysongs (2nd ed.)",JS2003,693,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"One in Faith",OIF2014,742,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"RitualSong (2nd ed.)",RS2016,761,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Evangelical Lutheran Worship",ELW2006,816,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"The Cyber Hymnal",CYBER,1041,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams; E. Harold Greer",7.7.7.7,"THE CALL",the_call_vaughan_williams,135565451355654,English,"From his poem ""The Call,"" published posthumously in <cite>The Temple</cite>, 1633","<cite>Five Mystical Songs</cite>, 1911"
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"New Church Praise",NCP1975,15b,,,"George Herbert (1593-1633)","A. Brent Smith (1899-1950)",7.7.7.7,"COME MY WAY",come_my_way_brent_smith,35656121532356,English,,
"Come, My Way","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Rejoice in the Lord",RITL1985,276,"Come, My Way",,"George Herbert","Alexander Brent Smith",7.7.7.7,"COME, MY WAY",come_my_way_brent_smith,35656121532356,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,405a,,,"George Herbert, 1593-1633","Alexander Brent Smith, 1889-1950",7.7.7.7,"COME MY WAY",come_my_way_brent_smith,35656121532356,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Together in Song: Australian hymn book II",TIS1999,552,,,"George Herbert, 1593-1633","E. Harold Geer, 1886-1954; Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"'Five Mystical Songs' (no. 4)"
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"New Church Praise",NCP1975,15a,,,"George Herbert (1593-1633)","Jeremiah Clarke (c. 1673-1707)",7.7.7.7,TUNBRIDGE,tunbridge_clarke,1325645,English,,
"Come, My Way","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Seventh-day Adventist Hymnal",SDAH1985,247,"Come, My Way",,"George Herbert (1593-1633)","Alexander Brent Smith (1889-1950)",7.7.7.7,"COME, MY WAY",come_my_way_brent_smith,"35656 12153 2356",,,
"Come, My Way","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Rejoice in the Lord",RITL1985,277,"Come, My Way",,"George Herbert","R. Vaughan Williams",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,405b,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1948",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Mennonite Hymnal",MH1969,445,"Come, my Way, my Truth, my Life",,"George Herbert","Michael Weisse; George Ratcliffe Woodward",,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,,,"Bohemian Melody, 15th century"
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,487,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Common Praise (1998)",CP1998,569,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Church Hymnary (4th ed.)",CH4,579,,,"George Herbert (1593-1633)","Ralph Vaughan Williams (1872-1958); E. Harold Greer (1886-1957)",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymns of Glory, Songs of Praise",HGSP2008,579,,,"George Herbert (1593-1633)","Ralph Vaughan Williams (1872-1958); E. Harold Greer (1886-1957)",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"New English Praise: a supplement to the New English Hymnal",NEP2006,633,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Come, my way, my truth, my life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,3,"Come, my way, my truth, my life",,"George Herbert (1593-1632)","Ralph Vaughan Williams (1872-1958)",,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"From ""Five Mystical Songs"""
"Come, My Way, My Truth, My Life (The Call)","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,13,"Come, My Way, My Truth, My Life (The Call)",,"George Herbert, 1593-1633","K. Lee Scott",7.7.7.7,BLACKSTONE,blackstone_scott,,,,
"Come, My Way, My Truth, My Life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"The Covenant Hymnal: a worshipbook",CHWB1996,396,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymnal: A Worship Book",HAWB1992,587,"Come, my Way, my Truth, my Life",,"George Herbert","Ralph Vaughan Williams",,"THE CALL",the_call_vaughan_williams,135564513556457,English,"<cite>The Temple</cite>, 1633","<cite>Five Mystical songs, No. 4</cite>; adapted in <cite>Hymnal for Colleges and Schools</cite>, 1956"
"Come, My Way, My Truth","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,258,"Come, My Way, My Truth",,"George Herbert, 1593-1632","Ralph Vaughan Williams, 1872-1958; E. Harold Geer, 1886-1957",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,,
"Come, my Way, my Truth, my Life!","Come, my Way, my Truth, my Life!",come_my_way_my_truth_my_life,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M28,,,,,,,,,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Swayed Pines Song Book",SPSB1981,5,,,,,,MONOCACY,monocacy_hays,,,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Winchester Hymn Supplement: with Tunes",WHS1928,8,,,"George Herbert (1593-1633)","J. Clarke (1670-1707)",,TUNBRIDGE,tunbridge_clarke,1325645,English,,
"Come, my way, my truth, my life","Come, my way, my truth, my life",come_my_way_my_truth_my_life,"The Cambridge Hymnal",CH1967,21,,,"George Herbert, 1593-1633","R. Vaughan Williams, 1872-1958; E. Harold Geer",,"THE CALL",the_call_vaughan_williams,135564513556457,,,"<em>Five Mystical Songs</em>; Adapted by E. Harold Geer in Yale <em>Hymnal for Colleges and Schools</em>"
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Millennial Musings",MM1841,d23,,,"George Herbert",,,,,,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymns for the Celebration of Life",H4Co1964,d34,,,"George Herbert",,,,,,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d41,,,"George Herbert",,,,,,English,,
