hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CPWI Hymnal","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,CPWI2010,730,,,"Fred Pratt Green, 1903-2000","William Penfro Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Evangelical Lutheran Worship","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather (3rd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,G32011,843,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather Comprehensive","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,GC1994,741,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Gather Comprehensive, Second Edition","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,GC2,737,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Glory to God: the Presbyterian Hymnal","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymnal Supplement 1991","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymnal Supplement II","God Is Here!","God is here! As we his People",god_is_here_as_we_your_people,HymnSup2,19,"God Is Here!",,,,,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns Ancient and Modern, New Standard Edition","God is here; as we his people","God is here; as we his people",god_is_here_as_we_your_people,AMNS,464,,,,,"8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,HAP1983,653,"God is here! As we his people",,,,,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God Is Here! As We His People","God is here! As we His people",god_is_here_as_we_your_people,HPP2007,486,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Hymns for Today's Church (2nd ed.)","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,HTC,560,,,"F. Pratt Green (born 1903)","Greville Cooke (born 1894)","8.7.8.7 D",IVINGHOE,ivinghoe_cooke,53251217512345432532,English,,
"Journeysongs (2nd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,JS2003,796,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000",,"8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Journeysongs (3rd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,JS2012,764,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God Is Here","God is here! As we, your people",god_is_here_as_we_your_people,LUYH2013,246,"God Is Here",,"Fred Pratt Green; Henrietta Ten Harmsel",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Moravian Book of Worship","God Is Here","God is here! As we your people",god_is_here_as_we_your_people,Mor1995,564,"God Is Here",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"One in Faith","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,OIF2014,809,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Psalter Hymnal (Gray)","God Is Here","God is here! As we your people",god_is_here_as_we_your_people,PsH,516,"God Is Here",,"Fred Pratt Green","Peter Janson","8.7.8.7 D","ST. JOHN'S QUADRA",st_johns_quadra,,English,,
"Renew! Songs and Hymns for Blended Worship","God is Here!","God is here! As we your people",god_is_here_as_we_your_people,RN1995,5,"God is Here!",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"RitualSong (2nd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,RS2016,927,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"RitualSong: a hymnal and service book for Roman Catholics","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,RS1996,844,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Seventh-day Adventist Hymnal","God Is Here!","God is here! As we His people Meet to offer praise and prayer",god_is_here_as_we_your_people,SDAH1985,61,"God Is Here!",,"Fred Pratt Green (1903-2000)","Cyril V. Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,"53111 76655 34565",,,
"Singing the Faith","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,STF2011,25,,,"Fred Pratt Green, 1903-200","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","God Is Here","God is here! As we your people",god_is_here_as_we_your_people,AMEZ1996,5,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABBOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Book of Praise","God is here! as we your people meet","God is here! As we your people",god_is_here_as_we_your_people,TBP1997,799,"God is here! as we your people meet",,"Fred Pratt Green, 1903-","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"The Covenant Hymnal: a worshipbook","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,CHWB1996,516,"God Is Here!",,"Fred Pratt Green, 1903-","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT’S LEIGH",abbots_leigh_taylor,531117665534565,,,
"The Irish Presbyterian Hymnbook","God is here! As we His people","God is here! As we His people",god_is_here_as_we_your_people,IPH2004,169,,,"Frederick Pratt Green, 1903-2000","Greville Vaughan Turner Cooke, 1894-1989","8.7.8.7 D",IVINGHOE,ivinghoe_cooke,53251217512345432532,English,,
"The New Century Hymnal","God Is Here! As We Your People Meet","God is here! As we your people",god_is_here_as_we_your_people,NCH1995,70,"God Is Here! As We Your People Meet",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,PH1990,461,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The United Methodist Hymnal","God Is Here","God is here! As we you people",god_is_here_as_we_your_people,UMH,660,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Worshiping Church","God Is Here!","God is here! As we his people meet",god_is_here_as_we_your_people,TWC,701,"God Is Here!",,"Fred Pratt Green","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","God Is Here","God is here! As we your people",god_is_here_as_we_your_people,VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"With One Voice","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,WOV,719,"God Is Here!",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Worship (3rd ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,WHSB1986,667,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Worship (4th ed.)","God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,WORS2011,835,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Worship and Rejoice","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,WAR2003,1,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Worship Together","God is here! As we His people","God is here! As we His people",god_is_here_as_we_your_people,WT1995,24,,,,,,BEECHER,beecher_zundel,556532321761654,,,
