hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","My Prayer","O Lord, my prayer hear",o_lord_my_prayer_hear,MoS1900,9,"My Prayer",,,,,"[O Lord, my prayer hear]",lord_at_thy_mercyseat_scottish,567123516172133,English,,"Scotch Air"
"Moravian Book of Worship","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,Mor1995,745,"O Lord, Hear My Prayer",,,"Jacques Berthier",5.5.6.5.5.6,PETITION,o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,"Taizé Community (1982)",
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,OLOF2018,165,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Hear My Prayer","O Lord, please hear my prayer",o_lord_please_hear_my_prayer,OLOF2018,172,"Hear My Prayer",,"Moses Hogan, 1957-2003","Moses Hogan, 1957-2003",,"[O Lord, please hear my prayer]",o_lord_please_hear_my_prayer_hogan,13342166534555611165,English,,
"Oramos Cantando = We Pray In Song","O Lord, Hear My Prayer (Señor, Ten Piedad)","O Lord, hear my prayer (Señor, ten pieadad)",o_lord_hear_my_prayer_o_lord_hear,OC2013,555,"O Lord, Hear My Prayer (Señor, Ten Piedad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Prayer in Peril","Hear me, O Lord, regard my prayer",hear_me_o_lord_regard_my_prayer,PHSS1875,106,"Prayer in Peril",,,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","O, Lord, now hear my prayer","O, Lord, now hear my prayer",o_lord_now_hear_my_prayer,PHPC1835,d690,,,"William Allen",,,,,,,,
"Psalms and Hymns to the Living God","Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen",hear_my_prayer_o_lord_and_listen,PHLG2023,143,"Hear My Prayer, O LORD, and Listen",,"Julie Tennent; Timothy Tennent",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Psalms for All Seasons: a complete Psalter for worship","Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,PFAS2012,5A,"Hear, O Lord, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Psalms for All Seasons: a complete Psalter for worship","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,PFAS2012,102A,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"Psalter Hymnal (Gray)","Hear, O LORD, My Urgent Prayer","Hear, O LORD, my urgent prayer",hear_o_lord_my_urgent_prayer,PsH,"5 ","Hear, O LORD, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Quartet Song Book No. 8","We'll sing new songs","O hear my prayer, dear Lord, look down",o_hear_my_prayer_dear_lord_look_down,QSB81951,d62,"We'll sing new songs","O, glory to Jesus, I'm in the right way","John Daniel",,,,,,,,
"Quartet Song Book No. 9","We'll sing new songs","O hear my prayer, dear Lord, look down",o_hear_my_prayer_dear_lord_look_down,QSB91952,d59,"We'll sing new songs","O, glory to Jesus, I'm in the right way","John Daniel",,,,,,,,
"Radio Specials and Spirituals","O hear my prayer","Hear thou my prayer, O blessed Lord",hear_thou_my_prayer_o_blessed_lord,RSS1948,d22,,"O hear my prayer","J. M. Henson",,,,,,,,
"Renew! Songs and Hymns for Blended Worship","Psalm 5: Hear, O Lord My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,RN1995,104,"Psalm 5: Hear, O Lord My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Renew! Songs and Hymns for Blended Worship","Psalm 61: Hear My Cry","Hear my cry, O Lord, attend unto my prayer",hear_my_cry_o_lord_attend_unto_my_prayer,RN1995,108,"Psalm 61: Hear My Cry",,,Unknown,,"[Hear my cry, O Lord, attend unto my prayer]",hear_my_cry_o_lord_attend_unto_my_prayer,,English,,
"Renew! Songs and Hymns for Blended Worship","O Lord Hear My Prayer","O Lord hear my prayer",o_lord_hear_my_prayer_o_lord_hear,RN1995,173,"O Lord Hear My Prayer",,,,,"[O Lord hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"RitualSong (2nd ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,RS2016,760,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"RitualSong: a hymnal and service book for Roman Catholics","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,RS1996,718,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Lord, Hear My Prayer (Señor, ten piedad)","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,SSS2019,311,"O Lord, Hear My Prayer (Señor, ten piedad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","O Lord, Hear My Prayer (Señor, ten piedad)","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,SSS2019,517,"O Lord, Hear My Prayer (Señor, ten piedad)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Scottish Psalter and Paraphrases","Psalm 143: Oh, hear my prayer, Lord","Oh, hear my prayer, Lord",o_hear_my_prayer_lord_and_unto_my_desire,SPAP1800,P175,"Psalm 143: Oh, hear my prayer, Lord",,,,6.6.6.6,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","O Lord, My Prayer Hear","O Lord, my prayer hear",o_lord_my_prayer_hear,SHP1914,206,"O Lord, My Prayer Hear",,,"Edward Bunnett",,"[O Lord, my prayer hear]",a_child_this_day_is_born_bunnett,561721132176662,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","O Lord, hear my prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,SingGlor,246,,,,,Irregular,,,,,,
"Sing the Faith","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,STF,2200,"O Lord, Hear My Prayer",,"Jacques Berthier","Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Sing! A New Creation","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,SNC,203,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[O Lord hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Singing Our Faith: a hymnal for young Catholics","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,SOF2001,130,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Hear my prayer, O Lord, my God","Hear my prayer, O Lord, my God",hear_my_prayer_o_lord_my_god,SUSL1759,d94,,,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Domine, exaudi","Hear my prayer, O Lord, give ear to my supplications",hear_my_prayer_o_lord_give_ear_to_chant,SSBR1896,P8,"Domine, exaudi",,,"R. Cooke",,"[Hear my prayer, O Lord, give ear to my supplications]",chant_cooke_31764,31764543221,English,,
"The Baptist Church Hymnal: chants and anthems with music","Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,BCHM1900,C62a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_give_ear_to_chant,BCHM1900,C86,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,BCHM1900,C62b,,,,,,,,,,,
"The Book of Praise","O hear my prayer, Lord","O hear my prayer, Lord",o_hear_my_prayer_lord_and_unto_my_desire,BoP1918,125,,,,"Thomas Legerwood Hately, 1815-1867",6.6.6.6,LEUCHARS,leuchars_hately,33543231122334321D7,English,"Scottish Psalter, 1650",
"The Book of Praise","O Lord, hear my prayer (The Lord is my song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,TBP1997,446,"O Lord, hear my prayer (The Lord is my song)",,"Taizé Community (France)","Taizé Community (France)","5.5.6 D","O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"The Church School Hymnal","Hear My Prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_hear_my_prayer_o,CSH1922,300,"Hear My Prayer, O Lord",,,"C. Harold Lowden",,"[Hear my prayer, O Lord]",hear_my_prayer_o_lord_lowden,,English,,
"The Covenant Hymnal: a worshipbook","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CHWB1996,394,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"The Covenant Hymnal: a worshipbook","Psalm 77","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,CHWB1996,818,"Psalm 77",,"Jacques Berthier","Jacques Berthier",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
