displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Was When God Became a Man","Love was when God became a man","Love Was When God Became a Man",,love_was_when_god_became_a_man,English,"John E. Walvoord",,,6
"Lord, Thou Hast Been Thy Children's God","Lord, Thou hast been Thy children's God","Lord, Thou Hast Been Thy Children's God",,lord_thou_hast_been_thy_childrens_god,English,"Anne Steele (1716-1778)",,,23
"Lenten Acclamation","One does not live on bread alone","Lenten Acclamation","Praise to you, Lord Jesus Christ",we_do_not_live_on_bread_alone_icel,English,,,,7
"Life in a Look","There's life in a look at the sacred cross","Life in a Look","In a look there's life for thee",theres_life_in_a_look_at_the_sacred_cros,English,"F. E. B.",,,6
"Lift Him Up","Your brother has a burden that is hard to bear","Lift Him Up","Lift him up, lift up your brother",your_brother_has_a_burden_that_is_hard_t,English,"S. R. Amy",,"<cite>Winona Hymns</cite> by J. Wilbur Chapman and Edwin O. Excell (New York: Presbyterian Board of Publication and Sabbath School Work, 1906)",6
"Little Child's Belief","I believe in God, the Father Who made us ev'ry one","Little Child's Belief",,i_believe_in_god_the_father_who_made_us_,English,"Annie E. Hall",,,9
"Lord, Reign in Me","Over all the earth, you reign on high","Lord, Reign in Me",,over_all_the_earth_you_reign_on_high,English,"Brenton Brown",,,6
"Little Ones","Little feet may find the pathway","Little Ones","Little hearts may serve the Master",little_feet_may_find_the_pathway_bliss,English,"Josia Bliss",,,10
"Long Years Ago o'er Bethlehem's Hills","Long years ago o'er Bethlehem's hills","Long Years Ago o'er Bethlehem's Hills","Glory to God in the highest",long_years_ago_oer_bethlehems_hills,,"Leigh R. Brew­er",,,9
"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah","Light One Candle to Watch for Messiah",,light_one_candle_to_watch_for_messiah,English,"Wayne L. Wold",10.7.9.6,,5
"Luke 1:68-79 (Blest Be the Lord)","Blest be the Lord, the God of Israel","Luke 1:68-79 (Blest Be the Lord)",,blest_be_the_lord_the_god_of_israel,English,"Owen Alstott",,,5
"Lenten Gospel Acclamation","One does not live on bread alone","Lenten Gospel Acclamation","Praise and honor to you, O Lord",one_does_not_live_on_bread_alone,English,,,,7
"Lenten Gospel Acclamation","If today you hear God's voice","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ",ojala_escuchen_hoy_la_voz_del_senor,English,,,,12
"Let all the Just with one Consent","Let all the Just with one Consent",,,let_all_the_just_with_one_consent,English,,,,1
