tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AVE MARIS STELLA",ave_maris_stella_11232,,,112321323456555654,,,11
"ST. THOMAS",st_thomas_williams,Handel,,51132123454343253125,,,971
CHARLTON,charlton_wilson,"Alan Wilson, 1947-","C Major",12365435566765625543,"7.7.7.7 D",,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_belden,"F. E. Belden",,32315455324653323154,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_doane,"W. D. Howard",,5133321234443234553,,,1
SAVANNAH,savannah_thommen,,"D Major",55432123255432123255,7.7.7.7,"German melody (c.1740) printed in John Wesley's 'Foundery Collection', 1742",99
CONSECRATION,consecration_bennetts,"Fenella Bennetts","F Major or modal",23312333442344,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_beall,"B. B. Beall",,55312176551355325553,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_meredith,"Chas. C. Ackley",,117522144312221175,,,1
"HYMN OF JOY",hymn_to_joy_beethoven,Beethoven,,334554321123322,,,469
"[Take my life, and let it be]",take_my_life_and_let_it_be_case,"C. C. Case",,51725436544543517254,,,1
BLUMENTHAL,blumenthal_blumenthal,"J. Blumenthal",,33335431122432333354,,,144
SALZBURG,salzburg_hintze,"J. Rosenmüller",,515654355432215,,,177
"[Take my life, and let it be]",take_my_life_and_let_it_be_judefind,"A. L. Judefind",,,,,1
FRANKFORT,new_st_andrew,"Felix Mendelssohn-Bartholdy, (1809-1847)",,532676551614635,,,11
"SONG 13",song_13_gibbons,"O. Gibbons (1583-1625)",,345622356716653,,,130
NUREMBURG,nuremberg_ahle,"John R. Ahle",,31253121111232155,,,226
"[Take my life, and let it be]",take_my_life_and_let_it_be_weeden,"W. S. Weeden",,13556651235432135566,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_perkins,"Theo. E. Perkins",,51123216165321251123,,,1
"AVE MARIS STELLA",ave_maris_stella_11223,,,11223224432171112232,,"Roman Catholic Melody",1
"LITANY TUNE",litany_tune_whitaker,"J. Whitaker",,33267253174322444437,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_towne,"T. Martin Towne",,53217665725513532176,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_pickett,"Rev. L. L. Pickett",,53312312232123533123,,,1
"TAKE MY LIFE, AND LET IT BE",take_my_heart_and_let_it_be_cooper,"Rev. W. G. Cooper",,53321217522123153321,,,4
"MARY MAGDALENE",mary_magdalene_sullivan,"Arthur Sullivan",,332156544432324,,,4
"[Take my life and let it be]",mission_hymn_sankey,"Ira D. Sankey",,511757244361533,,,10
"[Take my life, and let it be]",take_my_life_and_let_it_be_williams,"Oran Williams",,32156765423122254334,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_chittenden,"Kate S. Chittenden",,56717125674345321232,,,1
MAIDSTONE,maidstone_gilbert,Gilbert,,5671234323543234171,,,108
"[Take my life and let it be]",take_my_life_and_let_it_be_hunt,"J. M. Hunt",,55556665122321513343,,,1
"CONSECRATED, LORD, TO THEE",consecrated_lord_to_thee_53322,,,53322155222123553322,,,1
CONSECRATION,wearily_at_daylights_close_reinecke,Reinecke,,5432354223434653,,,8
"[Take my life, and let it be]",take_my_life_and_let_it_be_34565,,,34565432345433345654,,German,1
"[Take my life, and let it be]",mercy_willcox,,,553122133271655,,,4
FESTUS,guiding_star_freylinghausen,,,1765624325345617,,German,6
"[Take my life, and let it be]",take_my_life_and_let_it_be_rosecrans,"J. H. Rosecrans",,53665453122171536654,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_sherwin,"W. F. S.",,34554322344321221144,,,1
"[Take my life, and let it be]",take_my_life_and_let_it_be_schubert,Schubert,,32315434255456543225,,,1
"[Take my life, and let it be]",fisk_harrington,"C. S. H.",,5653432123565343,,,8
HALLE,state_street_woodman,,,3321651712322321,,,239
"[Take my life and let it be]",take_my_life_and_let_it_be_okane,"T. C. O'Kane",,55513217124323555132,,,1
"[Take my life and let it be]",take_my_life_and_let_it_be_belle,Belle,,55321234565534323346,,,1
