displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d41,,,"Horatius Bonar",,,,,,,,
"I tread a path with peril fraught","I tread a path with peril fraught",i_tread_a_path_with_peril_fraught,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d42,,,,,,,,,,,
"Jesus Christ, my Savior mighty","Jesus Christ, my Savior mighty",jesus_christ_my_savior_mighty,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d43,,,,,,,,,,,
"Jesus, Jesus, only Jesus","Jesus, Jesus, only Jesus",jesus_jesus_only_jesus,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d44,,,"A. Crull; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d46,,,"William Walsham How",,,,,,,,
"Jesus sinners doth receive, O may all","Jesus sinners doth receive, O may all",jesus_sinners_doth_receive_o_may_all,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d47,,,"F. W. Herzberger; Erdmann Neumeister",,,,,,,,
"Like the golden sun ascending","Like the golden sun ascending",like_the_golden_sun_ascending_breaking,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d48,,,"Thomas H. Kingo",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d49,,,,,,,,,,,
"Lord Jesus Christ, my Savior blest","Lord Jesus Christ, my Savior blest",lord_jesus_christ_my_savior_blest_my_hop,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d50,,,"H. C. Sthen",,,,,,,,
