tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When I survey the wondrous cross]",the_wonderful_cross_tomlin,"Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves","D Major",,8.8.8.8,,7
"[When I survey the wondrous cross]",rockingham_miller,"E. Miller","E Flat Major",134213565517655,8.8.8.8,,501
WHATCOAT,whatcoat_goodenough,,"E Flat Major",55312345256653123551,8.8.8.8,,2
WHITBURN,quebec_baker,"Henry Baker, 1835-1910","E Major",333512235554534,8.8.8.8,,484
"WATTS (Converse)",watts_converse,"Charles C. Converse","D Major",556453334231,8.8.8.8,,4
WETAMOE,wetamoe_commuck,,,,8.8.8.8,,3
"WHITSUN PSALM",whitsun_psalm_tredinnick,"Noël Tredinnick","D Major",LM,8.8.8.8,,2
WEBER,weber_55365,,"D Major",553651767176536,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867",15
"WILLOUGHBY NEW",willoughby_new_schimminger,"John Schimminger","D Major",15544323364234531,8.8.8.8,,1
WILLINGTON,willington_williams,,"A Flat Major",5135313671235251765,8.8.8.8,,13
WARD,ward_randolph,"J. W. R.","C Major",53217671217662176567,8.8.8.8,,1
WATTS,watts_brunk,"J. D. Brunk","A Flat Major",1321767123432154,8.8.8.8,,7
"[With all my heart I'll praise Thy name] (Danks)",with_all_my_heart_ill_praise_thy_danks,"H. P. Danks",,51567123327671765511,8.8.8.8,,1
WINNEBAGO,winnebago_commuck,,,,8.8.8.8,,3
WILLINGS,willings,"Christopher Edwin Willing","E Major",55531232153U654,8.8.8.8,,3
"WILMAR (Minns)",wilmar_moss,"G. Minns","E Flat Major",13554217111765676555,8.8.8.8,,3
"WILTON ",wilton_stanley,"Samuel Stanley, 1767-1822","G Major",11123432111321765,8.8.8.8,,12
WIMBORNE,wimborne_whitaker,"John Whitaker","A Flat Major",112315642175123,8.8.8.8,,114
"WALTERSDORF (HALLE)",halle_schneider,"F. J. C. Schneider",,111D7567U1121D7U1D76,8.8.8.8,,3
