displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will You Go?","We're traveling home to Heav'n above",were_traveling_home_to_heaven_above_will,"The Cyber Hymnal",CYBER,7489,"Will You Go?",,Anonymous,"B. A. Carter",,"[We're traveling home to Heav'n above]",will_you_go_embry,511223455433215,English,"<cite>The Junior Hymnal</cite>, by Edwin A. Schell & Mary Chisholm Foster (New York: Eaton & Mains, 1895), number 3",
"We're traveling home to heaven above","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e25,,,,,,,,,English,,
"We're traveling home to heaven above","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,137,,,,,,,,,,,
"We're traveling home to Heaven above","We're traveling home to Heaven above",were_traveling_home_to_heaven_above_will,"The Song Book of the Salvation Army",SBSA1953,193,,,"Richard Jukes",,,,,,English,,
"We're traveling home to heaven above","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,507,,,"G. A. Stearns",,,,,,,,
"We're travling home to heaven above","We're travling home to heaven above",were_traveling_home_to_heaven_above_will,"The Salvation Army Music",SAM1900,128,,,,,,"[We're travling home to heaven above]",were_traveling_home_to_heaven_main,5511713323453121,English,,
"Will You Go?","We're traveling home to Heav'n above",were_traveling_home_to_heaven_above_will,"Great Tabernacle Hymns",GTH1916,168,"Will You Go?",,,,,"[We're traveling home to Heav'n above]",will_you_go_embry,511223455433215,English,,
"Will You Go?","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,132,"Will You Go?","Will you go?",,,,"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_51132,51132176565455171511,English,,
"Will You Go?","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,141,"Will You Go?","Will you go? Will you go?",,"W. F. Fowler",,"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_fowler,13332156512321333215,English,,
"Will You Go?","We're trav'ling home to heav'n above",were_traveling_home_to_heaven_above_will,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,322,"Will You Go?","Will you go?",,,,"[We're trav'ling home to heav'n above]",were_traveling_home_to_heaven_51132,51132176565455171511,English,,
"Will You Go?","We're trav'ling home to Heav'n above",were_traveling_home_to_heaven_above_will,"Choice Hymns of the Faith",CHoF1944,197,"Will You Go?",,"Richard Jukes","H. P. Main",,"[We're trav'ling home to Heav'n above]",were_traveling_home_to_heaven_main,5511713323453121,English,,
"Will you go? will you go?","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Hymn Book of the Methodist Protestant Church",HBMP1859,S9,,"Will you go? will you go?",,,,,,,English,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T61,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go? will you go?","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S9,,"Will you go? will you go?",,,,,,,English,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAHD1842,d14,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings",SAH1842a,d21,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go?","We're trav'ling home to heaven above",were_traveling_home_to_heaven_above_will,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,21,"Will you go?",,,,,"[We're trav'ling home to heaven above]",will_you_go_embry,511223455433215,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,25,,"Will you go, will you go",,,,,,,English,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Revival Hymns.  8th ed.",RH81846,d26,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d29,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Second Advent Hymns",SAH1843,d41,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d46,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you Go?","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,47,"Will you Go?","Will you go, will you go",,,,,,,English,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,50a,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go? will you go?","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Methodist Social Hymn Book",MSHB1856,53,,"Will you go? will you go?",,,,,,,English,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Eclectic Sabbath School Hymn Book",ESSH1868,53,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d54,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Vestry Harp",VH1845,d56,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d63,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Reviving Hymns for the New Life. 3rd ed.",RHNL1875,d64,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Soldier's Hymn Book: for Camp Worship",SHBC1864,d65,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,66,,"Will you go, will you go",,,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Hymns, Religious and Patriotic",HRP1861,d66,,"Will you go, will you go","G. A. Stearns",,,,,,English,,
"Will you go? will you go?","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Sacred Melodies for Social Worship",SMSW1859,67,,"Will you go? will you go?",,,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Soldier's Hymn Book",SHB1861,d67,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"We're trav'eling home to heav'n above","We're trav'eling home to heav'n above",were_traveling_home_to_heaven_above_will,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,68,,,,,,"WILL YOU GO",will_you_go_embry,511223455433215,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Revival Music Book",RMB1860,d70,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Gems for the Prayer Meeting",G4PM1864,d70,,"Will you go, will you go","G. A. Stearns",,,,,,English,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d71,,"Will you go, will you go","G. A. Stearns",,,,,,,,
"Will you go, will you go","We're traveling home to heaven above",were_traveling_home_to_heaven_above_will,"Hymn Book for the Army and Navy",HBAN1863,d82,,"Will you go, will you go","G. A. Stearns",,,,,,English,,
